Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;DAX;24;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ZAL;ZALANDO SE;DE000ZAL1111;MDAX;25;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;DAX;26;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;MDAX;27;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;MDAX;28;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;MDAX;29;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;DAX;30;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CON;CONTINENTAL AG O.N.;DE0005439004;DAX;31;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;DAX;32;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;MDAX;33;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;MDAX;34;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;DAX;35;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HEI;HEIDELBERGCEMENT AG O.N.;DE0006047004;DAX;36;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;1COV;COVESTRO AG  O.N.;DE0006062144;DAX;37;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;MDAX;38;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BEI;BEIERSDORF AG O.N.;DE0005200000;MDAX;39;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;QIA;QIAGEN NV         EO -,01;NL0012169213;MDAX;40;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;MDAX;41;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PUM;PUMA SE;DE0006969603;MDAX;42;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;MDAX;43;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;MDAX;44;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AT1;AROUNDTOWN EO-,01;LU1673108939;MDAX;45;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CBK;COMMERZBANK AG;DE000CBK1001;MDAX;46;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KGX;KION GROUP AG;DE000KGX8881;MDAX;47;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;G24;SCOUT24 AG NA O.N.;DE000A12DM80;MDAX;48;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;MDAX;49;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;MDAX;50;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;G1A;GEA GROUP AG;DE0006602006;MDAX;51;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AFX;CARL ZEISS MEDITEC AG;DE0005313704;MDAX;52;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;MDAX;53;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LXS;LANXESS AG;DE0005470405;MDAX;54;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TKA;THYSSENKRUPP AG O.N.;DE0007500001;MDAX;55;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EVT;EVOTEC SE  INH O.N.;DE0005664809;MDAX;56;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;SDAX;57;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BC8;BECHTLE AG O.N.;DE0005158703;MDAX;58;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RAA;RATIONAL AG;DE0007010803;MDAX;59;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RHM;RHEINMETALL AG;DE0007030009;MDAX;60;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TEG;TAG IMMOBILIEN AG;DE0008303504;MDAX;61;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;MDAX;62;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;UTDI;UTD.INTERNET AG NA;DE0005089031;MDAX;63;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NEM;NEMETSCHEK SE O.N.;DE0006452907;MDAX;64;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EVD;CTS EVENTIM KGAA;DE0005470306;MDAX;65;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FPE3;FUCHS PETROL.SE VZO O.N.;DE0005790430;MDAX;66;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;MDAX;67;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;UN01;UNIPER SE  NA O.N.;DE000UNSE018;MDAX;68;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GXI;GERRESHEIMER AG;DE000A0LD6E6;MDAX;69;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VTWR;VANTAGE TOWERS AG NA O.N.;DE000A3H3LL2;;70;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NDA;AURUBIS AG;DE0006766504;MDAX;71;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;MDAX;72;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;MDAX;73;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;MDAX;74;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MOR;MORPHOSYS AG O.N.;DE0006632003;MDAX;75;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VAR1;VARTA AG O.N.;DE000A0TGJ55;MDAX;76;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;MDAX;77;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;MDAX;78;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADJ;ADLER GROUP S.A. NPV;LU1250154413;SDAX;79;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;MDAX;80;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SAE;SHOP APOTHEKE EUROPE INH.;NL0012044747;MDAX;81;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;SDAX;82;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BFSA;BEFESA S.A. ORD. O.N.;LU1704650164;SDAX;83;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SDF;K+S AG NA O.N.;DE000KSAG888;MDAX;84;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;MDAX;85;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;COK;CANCOM SE O.N.;DE0005419105;MDAX;86;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SAX;STROEER SE + CO. KGAA;DE0007493991;MDAX;87;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HYQ;HYPOPORT SE  NA O.N.;DE0005493365;SDAX;88;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TLX;TALANX AG NA O.N.;DE000TLX1005;SDAX;89;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;MDAX;90;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;COP;COMPUGROUP MED. NA O.N.;DE000A288904;MDAX;91;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RRTL;RTL GROUP;LU0061462528;SDAX;92;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;MDAX;93;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DUE;DUERR AG O.N.;DE0005565204;MDAX;94;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;STM;STABILUS S.A. INH. EO-,01;LU1066226637;SDAX;95;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SIX2;SIXT SE ST O.N.;DE0007231326;SDAX;96;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FIE;FIELMANN AG O.N.;DE0005772206;SDAX;97;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HOT;HOCHTIEF AG;DE0006070006;MDAX;98;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NDX1;NORDEX SE O.N.;DE000A0D6554;MDAX;99;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ZO1;ZOOPLUS AG;DE0005111702;SDAX;100;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;MDAX;101;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FTK;FLATEXDEGIRO AG NA O.N.;DE000FTG1111;SDAX;102;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NOEJ;NORMA GROUP SE NA O.N.;DE000A1H8BV3;SDAX;103;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;OSR;OSRAM LICHT AG NA O.N.;DE000LED4000;SDAX;104;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;8TRA;TRATON SE   INH O.N.;DE000TRAT0N7;SDAX;105;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;SDAX;106;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PBB;DT.PFANDBRIEFBK AG;DE0008019001;SDAX;107;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;B4B;METRO AG   ST O.N.;DE000BFB0019;SDAX;108;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;MDAX;109;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ARL;AAREAL BANK AG;DE0005408116;SDAX;110;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;SDAX;111;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DWS;DWS GROUP GMBH+CO.KGAA ON;DE000DWS1007;SDAX;112;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;INS;INSTONE REAL EST.GRP O.N.;DE000A2NBX80;SDAX;113;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;SDAX;114;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DRI;1+1 DRILLISCH AG O.N.;DE0005545503;SDAX;115;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KRN;KRONES AG O.N.;DE0006335003;SDAX;116;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SANT;S+T AG O.N.;AT0000A0E9W5;SDAX;117;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GFG;GLOBAL FASHION GRP EO-,01;LU2010095458;SDAX;118;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GLJ;GRENKE AG NA O.N.;DE000A161N30;;119;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DEQ;DEUTSCHE EUROSHOP NA O.N.;DE0007480204;SDAX;120;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SHA;SCHAEFFLER AG INH. VZO;DE000SHA0159;SDAX;121;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PAT;PATRIZIA AG NA ON;DE000PAT1AG3;SDAX;122;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NXU;NEXUS AG O.N.;DE0005220909;;123;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SZG;SALZGITTER AG O.N.;DE0006202005;SDAX;124;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SZU;SUEDZUCKER AG  O.N.;DE0007297004;SDAX;125;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KCO;KLOECKNER + CO SE NA O.N.;DE000KC01000;SDAX;126;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DEZ;DEUTZ AG O.N.;DE0006305006;SDAX;127;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;SDAX;128;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SBS;STRATEC SE  NA O.N.;DE000STRA555;SDAX;129;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KWS;KWS SAAT KGAA  INH O.N.;DE0007074007;SDAX;130;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AAD;AMADEUS FIRE AG;DE0005093108;SDAX;131;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CEC;CECONOMY AG  ST O.N.;DE0007257503;SDAX;132;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;SDAX;133;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;JST;JOST WERKE AG INH.   O.N.;DE000JST4000;SDAX;134;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CWC;CEWE STIFT.KGAA  O.N.;DE0005403901;SDAX;135;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;INH;INDUS HOLDING AG;DE0006200108;SDAX;136;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;SDAX;137;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;SDAX;138;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NWO;NEW WORK SE  NA O.N.;DE000NWRK013;SDAX;139;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AOF;ATOSS SOFTWARE AG;DE0005104400;;140;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GBF;BILFINGER SE O.N.;DE0005909006;SDAX;141;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HABA;HAMBORNER REIT AG NA O.N.;DE000A3H2333;SDAX;142;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;SDAX;143;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;SDAX;144;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WSU;WASHTEC AG O.N.;DE0007507501;;145;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SFQ;SAF-HOLLAND SE  INH EO 1;DE000SAFH001;SDAX;146;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WEW;WESTWING GROUP  INH. O.N.;DE000A2N4H07;SDAX;147;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;SDAX;148;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BIO3;BIOTEST AG VZ O.N.;DE0005227235;;149;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;;150;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BYW6;BAYWA AG VINK.NA. O.N.;DE0005194062;SDAX;151;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DIC;DIC ASSET AG NA O.N.;DE000A1X3XX4;SDAX;152;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LPK;LPKF LASER+ELECTRON.;DE0006450000;SDAX;153;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HHFA;HAMBURG.HAFEN LOG.A-SP NA;DE000A0S8488;SDAX;154;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GIL;DMG MORI AG O.N.;DE0005878003;;155;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;H24;HOME24 SE  INH O.N.;DE000A14KEB5;SDAX;156;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;SDAX;157;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;SDAX;158;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ZIL2;ELRINGKLINGER AG NA O.N.;DE0007856023;SDAX;159;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DBAN;DT.BETEILIG.AG   NA O.N.;DE000A1TNUT7;;160;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BSL;BASLER AG O.N.;DE0005102008;;161;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;STO3;STO SE+CO.KGAA VZO O.N.;DE0007274136;;162;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TTK;TAKKT AG O.N.;DE0007446007;SDAX;163;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SMHN;SUESS MICROTEC SE NA O.N.;DE000A1K0235;SDAX;164;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ILM1;MEDIOS AG  O.N.;DE000A1MMCC8;SDAX;165;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HDD;HEIDELBERG.DRUCKMA.O.N.;DE0007314007;;166;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BVB;BORUSSIA DORTMUND;DE0005493092;SDAX;167;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TPE;PVA TEPLA AG O.N.;DE0007461006;;168;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SKB;KOENIG + BAUER AG ST O.N.;DE0007193500;SDAX;169;;;
03.06.2021;31.05.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VOS;VOSSLOH AG O.N.;DE0007667107;SDAX;170;;;
