Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;MDAX;34;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;DAX;35;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HEI;HEIDELBERGCEMENT AG O.N.;DE0006047004;DAX;36;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;1COV;COVESTRO AG  O.N.;DE0006062144;DAX;37;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;MDAX;38;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BEI;BEIERSDORF AG O.N.;DE0005200000;MDAX;39;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PUM;PUMA SE;DE0006969603;MDAX;40;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;QIA;QIAGEN NV         EO -,01;NL0012169213;MDAX;41;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;MDAX;42;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;MDAX;43;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;MDAX;44;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AT1;AROUNDTOWN EO-,01;LU1673108939;MDAX;45;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;KGX;KION GROUP AG;DE000KGX8881;MDAX;46;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;CBK;COMMERZBANK AG;DE000CBK1001;MDAX;47;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AFX;CARL ZEISS MEDITEC AG;DE0005313704;MDAX;48;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;G24;SCOUT24 AG NA O.N.;DE000A12DM80;MDAX;49;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;MDAX;50;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;MDAX;51;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;MDAX;52;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;G1A;GEA GROUP AG;DE0006602006;MDAX;53;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;EVT;EVOTEC SE  INH O.N.;DE0005664809;MDAX;54;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;LXS;LANXESS AG;DE0005470405;MDAX;55;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;TKA;THYSSENKRUPP AG O.N.;DE0007500001;MDAX;56;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BC8;BECHTLE AG O.N.;DE0005158703;MDAX;57;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;TEG;TAG IMMOBILIEN AG;DE0008303504;MDAX;58;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;MDAX;59;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;RAA;RATIONAL AG;DE0007010803;MDAX;60;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;RHM;RHEINMETALL AG;DE0007030009;MDAX;61;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;NEM;NEMETSCHEK SE O.N.;DE0006452907;MDAX;62;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;MDAX;63;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;EVD;CTS EVENTIM KGAA;DE0005470306;MDAX;64;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;UTDI;UTD.INTERNET AG NA;DE0005089031;MDAX;65;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FPE3;FUCHS PETROL.SE VZO O.N.;DE0005790430;MDAX;66;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;UN01;UNIPER SE  NA O.N.;DE000UNSE018;MDAX;67;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;MDAX;68;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VTWR;VANTAGE TOWERS AG NA O.N.;DE000A3H3LL2;SDAX;69;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GXI;GERRESHEIMER AG;DE000A0LD6E6;MDAX;70;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;MDAX;71;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;NDA;AURUBIS AG;DE0006766504;MDAX;72;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;MDAX;73;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;MDAX;74;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VAR1;VARTA AG O.N.;DE000A0TGJ55;MDAX;75;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;MDAX;76;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;MDAX;77;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SDF;K+S AG NA O.N.;DE000KSAG888;MDAX;78;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;MDAX;79;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MOR;MORPHOSYS AG O.N.;DE0006632003;MDAX;80;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BFSA;BEFESA S.A. ORD. O.N.;LU1704650164;SDAX;81;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ADJ;ADLER GROUP S.A. NPV;LU1250154413;SDAX;82;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SAE;SHOP APOTHEKE EUROPE INH.;NL0012044747;MDAX;83;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;SDAX;84;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;MDAX;85;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;MDAX;86;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;MDAX;87;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SAX;STROEER SE + CO. KGAA;DE0007493991;MDAX;88;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;COK;CANCOM SE O.N.;DE0005419105;MDAX;89;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;TLX;TALANX AG NA O.N.;DE000TLX1005;SDAX;90;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HYQ;HYPOPORT SE  NA O.N.;DE0005493365;SDAX;91;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;RRTL;RTL GROUP;LU0061462528;SDAX;92;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;COP;COMPUGROUP MED. NA O.N.;DE000A288904;MDAX;93;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;STM;STABILUS S.A. INH. EO-,01;LU1066226637;SDAX;94;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ZO1;ZOOPLUS AG;DE0005111702;SDAX;95;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DUE;DUERR AG O.N.;DE0005565204;MDAX;96;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FTK;FLATEXDEGIRO AG NA O.N.;DE000FTG1111;SDAX;97;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FIE;FIELMANN AG O.N.;DE0005772206;SDAX;98;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;MDAX;99;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SIX2;SIXT SE ST O.N.;DE0007231326;SDAX;100;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;NOEJ;NORMA GROUP SE NA O.N.;DE000A1H8BV3;SDAX;101;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;NDX1;NORDEX SE O.N.;DE000A0D6554;MDAX;102;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;B4B;METRO AG   ST O.N.;DE000BFB0019;SDAX;103;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HOT;HOCHTIEF AG;DE0006070006;MDAX;104;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;8TRA;TRATON SE   INH O.N.;DE000TRAT0N7;SDAX;105;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;SDAX;106;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;SDAX;107;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;SDAX;108;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SUSE;SUSE S.A.            DL 1;LU2333210958;;109;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;INS;INSTONE REAL EST.GRP O.N.;DE000A2NBX80;SDAX;110;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;SDAX;111;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PBB;DT.PFANDBRIEFBK AG;DE0008019001;SDAX;112;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DWS;DWS GROUP GMBH+CO.KGAA ON;DE000DWS1007;SDAX;113;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ARL;AAREAL BANK AG;DE0005408116;SDAX;114;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;1U1;1+1 AG  INH O.N.;DE0005545503;SDAX;115;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GFG;GLOBAL FASHION GRP EO-,01;LU2010095458;SDAX;116;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;KRN;KRONES AG O.N.;DE0006335003;SDAX;117;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GLJ;GRENKE AG NA O.N.;DE000A161N30;SDAX;118;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DEQ;DEUTSCHE EUROSHOP NA O.N.;DE0007480204;SDAX;119;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SHA;SCHAEFFLER AG INH. VZO;DE000SHA0159;SDAX;120;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PAT;PATRIZIA AG NA ON;DE000PAT1AG3;SDAX;121;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;NXU;NEXUS AG O.N.;DE0005220909;;122;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SANT;S+T AG O.N.;AT0000A0E9W5;SDAX;123;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GBF;BILFINGER SE O.N.;DE0005909006;SDAX;124;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;KCO;KLOECKNER + CO SE NA O.N.;DE000KC01000;SDAX;125;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SZU;SUEDZUCKER AG  O.N.;DE0007297004;SDAX;126;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DEZ;DEUTZ AG O.N.;DE0006305006;SDAX;127;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SZG;SALZGITTER AG O.N.;DE0006202005;SDAX;128;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;SDAX;129;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AAD;AMADEUS FIRE AG;DE0005093108;SDAX;130;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SBS;STRATEC SE  NA O.N.;DE000STRA555;SDAX;131;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;SDAX;132;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;SDAX;133;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;CEC;CECONOMY AG  ST O.N.;DE0007257503;SDAX;134;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;KWS;KWS SAAT KGAA  INH O.N.;DE0007074007;SDAX;135;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;NWO;NEW WORK SE  NA O.N.;DE000NWRK013;SDAX;136;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;INH;INDUS HOLDING AG;DE0006200108;SDAX;137;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;JST;JOST WERKE AG INH.   O.N.;DE000JST4000;SDAX;138;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;SDAX;139;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;CWC;CEWE STIFT.KGAA  O.N.;DE0005403901;SDAX;140;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AOF;ATOSS SOFTWARE AG;DE0005104400;;141;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HABA;HAMBORNER REIT AG NA O.N.;DE000A3H2333;SDAX;142;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BIO3;BIOTEST AG VZ O.N.;DE0005227235;;143;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;SDAX;144;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;SDAX;145;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SYAB;SYNLAB AG  INH O.N.;DE000A2TSL71;;146;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;WEW;WESTWING GROUP  INH. O.N.;DE000A2N4H07;SDAX;147;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;WSU;WASHTEC AG O.N.;DE0007507501;;148;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;LPK;LPKF LASER+ELECTRON.;DE0006450000;SDAX;149;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;SDAX;150;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SFQ;SAF-HOLLAND SE  INH EO 1;DE000SAFH001;SDAX;151;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;SDAX;152;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DIC;DIC ASSET AG NA O.N.;DE000A1X3XX4;SDAX;153;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BYW6;BAYWA AG VINK.NA. O.N.;DE0005194062;SDAX;154;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;SDAX;155;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ZIL2;ELRINGKLINGER AG NA O.N.;DE0007856023;SDAX;156;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HHFA;HAMBURG.HAFEN LOG.A-SP NA;DE000A0S8488;SDAX;157;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GIL;DMG MORI AG O.N.;DE0005878003;;158;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;SDAX;159;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HDD;HEIDELBERG.DRUCKMA.O.N.;DE0007314007;;160;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;STO3;STO SE+CO.KGAA VZO O.N.;DE0007274136;;161;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;TTK;TAKKT AG O.N.;DE0007446007;SDAX;162;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DBAN;DT.BETEILIG.AG   NA O.N.;DE000A1TNUT7;;163;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;H24;HOME24 SE  INH O.N.;DE000A14KEB5;SDAX;164;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SGL;SGL CARBON SE O.N.;DE0007235301;SDAX;165;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BSL;BASLER AG O.N.;DE0005102008;;166;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BVB;BORUSSIA DORTMUND;DE0005493092;SDAX;167;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;LEO;LEONI AG NA O.N.;DE0005408884;;168;;;
