Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ARL;AAREAL BANK AG;DE0005408116;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;23.24;18.6;35334843;59857221;1;1;1415.02;0.1182;0.821623535302059;50.0051109029923;0.0266137201247906;2;-0.00979974435449504;-0.0316666666666665;-0.369079063529133;-0.0719688337201401;0.170597013503358;0.228094452809877;-0.619480938765548;-1.6070390020481;0.416050679712684;0.890502641634654;0.256210669808181;0.568835394740042
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;8.25;28.3;7724427;32437934;0.1635;1;38.98;0.0033;0.0727993101583247;4.43066370632877;0.0023580878377823;4;0.00609756097560954;0.107382550335571;-0.265652296860385;-0.113050506229051;0.443089130616757;0.299563490945681;0.819368365709261;-0.879066235175346;-0.396303117713678;0.300271574648347;-0.0939634150220429;0.14604660358152
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ADN1;ADESSO AG  O.N.;DE000A0Z23Q5;n/a;General Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;49.5;22.65;8000000;6176093;0.4352;1;141.11;0.0118;0.0368942796133857;2.24543536605863;0.00119506561052372;3;0.00101112234580403;-0.0236686390532543;-0.0899638912394746;0.0607427254979371;0.173651549836744;0.2999632282652;-0.453323063139766;-0.293362860681095;-0.231993453423909;0.816314764405695;-0.140352278072392;0.396511470829217
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;280.8;37.94;45349200;200416186;0.9094;1;48991.08;4.0927;2.50175089661002;152.259916691229;0.0810357728614061;1;0.000356252226576537;0.0684931506849316;0.532253489989153;0.560395207047616;0.236208694783363;0.253309730539646;0.982000588721058;2.10405891432219;1.42782614200628;0.918667256372965;0.635041122720864;0.528411775878027
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ADD;ADLER MODEMAERKTE AG O.N.;DE000A1H8MU2;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;3;10;18510000;18510000;0.4216;1;24.74;0.0021;0.107118218715279;6.51935853397782;0.00346973299895367;4;-0.0196078431372549;-0.0476190476190477;-0.206349206349206;-0.0566037735849056;0.223870606054519;0.239599833826535;-0.712273335504839;-0.852051138577296;-0.0969177424453428;0.157551860236776;-0.0454808543681612;0.0958083025816921
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ADL;ADLER REAL ESTATE AG;DE0005008007;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;12;130.38;400000;71063622;0.4705;1;385.84;0.0322;0.458947795312846;27.9321786891919;0.0148660641419617;2;0.00334448160535117;0.0101010101010102;-0.143129911120289;-0.0783410138248848;0.230248059923094;0.227718948355585;0.152519033589054;-0.619439346348605;0.988136403808656;0.480672033670185;0.450861674755131;0.307550054611243
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;6.83;39;5000000;49930955;0.8505;1;280.28;0.0234;0.58290866571931;35.4766036064113;0.0188813579714042;2;-0.00582241630276559;0.0491551459293393;0.074744295830055;0.0919264588329336;0.265269191707277;0.36572583676221;0.628677139370389;0.208849573207716;1.00529401199909;0.942466449015551;0.398133463218558;0.375470982890981
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;AAH;AHLERS AG NA O.N.;DE0005009740;n/a;Prime Standard;FRANKFURT;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;2.9;103.28;600000;13681520;0.4746;1;19.09;0.0016;0.0891288708684452;5.42450268394097;0.00288702881844706;4;-0.00684931506849318;-0.0136054421768709;-0.265822784810127;-0.0169491525423729;0.127505650180955;0.406817955067784;-0.351335197125722;-0.647725339780222;-0.0302224620279935;0.280698238859988;-0.0249013452945069;0.100532318507873
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;7.498;107.37;1000000;112927320;0.9904;1;907.27;0.0758;1.53520357968569;93.4345499640914;0.0497277361818887;2;-0.00741329099160282;-0.0775098425225356;-0.383388157919319;-0.10823025690204;0.398325167939309;0.55589389497651;-0.653282627624055;-0.685089811254671;1.85227258594787;1.9425453889296;0.488528102223053;0.509149584642821
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ASL;AKASOL AG  INH. O.N.;DE000A2JNWZ9;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;45.37;48.8;6061856;6061856;0.4672;1;120.36;0.0101;0.0388744959263886;2.36595398813926;0.00125920803156748;3;0.0104677060133631;0.0625292740046837;-0.108294025157233;0.326608187134503;0.417172377448334;0.421191423217061;0.507830490710471;-0.252359492974861;0.711767353021038;0.716202011569201;0.179244120802186;0.247754836123361
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ABA;ALBA SE O.N.;DE0006209901;n/a;General Standard;FRANKFURT;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;70.5;13.65;9840000;9840000;0.0674;1;49.08;0.0041;0.00910356119922257;0.554054950740847;0.000294879125883293;4;-0.013986013986014;-0.0408163265306123;-0.101910828025478;0.0217391304347825;0.239884425345739;0.254886598200676;-0.569128633458289;-0.392022122011658;0.545239816313629;0.164439796640619;0.238785477815953;0.0939996102823881
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ALG;ALBIS LEASING AG O.N.;DE0006569403;n/a;General Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;2.84;286.32;300000;18546000;0.4167;1;21.33;0.0018;0.10607916122127;6.45612010057122;0.00343607623992601;4;0;0.0358668164378597;-0.248594019164247;-0.00328966115944773;0.297265997685296;0.262801338839981;0.410318462177926;-0.937255069241281;-0.133927633264934;0.107481657316638;-0.0473311828765283;0.0595899339626285
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;43.7;17.9;5400000;4982000;0.3828;1;90.02;0.0075;0.0261777293630203;1.59321173717974;0.000847939150761799;3;-0.0157657657657657;-0.08;-0.30105817129451;-0.0719444598101381;0.302570696433838;0.260854923898804;-0.887770146515206;-1.14497138920148;0.408532127953474;0.480661059058781;0.141847521356723;0.268476342830574
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;n/a;General Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;24.3;21;3000000;10088649;0.5589;1;150.55;0.0126;0.0773968781104172;4.71047786141368;0.00250701052740159;3;-0.0318725099601593;-0.0433792329191069;-0.235293892981632;-0.0128893279922259;0.200413751037468;0.356858418426702;-0.724324803595709;-0.653027277856135;0.65785379907847;0.940651713607999;0.344845267686303;0.384059955912767
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ALV;ALLIANZ SE NA O.N.;DE0008404005;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;217;584.92;15000000;424459661;0.9977;1;90074.92;7.5249;5.81289818575484;353.780783968915;0.188289208843936;1;-0.00252815444725363;0.0425174153254864;0.231080140871425;0.294763971385843;0.0852553248175484;0.154452368457616;1.6936524682031;1.50470850975097;0.513747715954862;0.82880092437641;0.633068625601879;0.781847006134888
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;14.63;16.3;56000000;177416497;0.8918;1;2222.99;0.1857;2.17178980072691;132.178041617821;0.0703477973098368;1;-0.000683060109289646;0.0159722222222221;0.179804879026636;0.244597442055149;0.148094393415855;0.143355190383301;0.370770711448245;1.26422192830304;0.30076354254002;0.233723546654105;0.213358020960719;0.23755007354118
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ACT;ALZCHEM GROUP AG KONV.;DE000A2YNT30;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;20.55;19.5;7500000;101763355;0.2607;1;56.77;0.0047;0.364157089201771;22.1630891147134;0.0117956392886328;3;0;-0.00253420869255472;-0.246802713383728;-0.0353016552278546;0.258925407304734;0.446376131825698;-0.0288735754311215;-0.547798450042481;0.662918857418227;0.32834351222121;0.268972639665096;0.107175026151525
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;AAD;AMADEUS FIRE AG;DE0005093108;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;114;12;5100000;5198237;1;1;617.55;0.0516;0.0713530262502158;4.342640926899;0.00231124035411418;2;-0.00175131348511381;-0.0355329949238579;0.267182695719864;0.453761742942421;0.209395472877017;0.243847188831965;-0.566941521422307;1.100838439392;0.664388741705293;0.772038790682628;0.333332282837772;0.461304288107582
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;TXA;AMATECH AG O.N.;DE0005192801;n/a;General Standard;FRANKFURT;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;0.006;24.8;10230000;10520000;0.4851;1;0.03;0;0.0700492251348806;4.26328984143647;0.00226900811940932;5;0;0;-0.4;0;0.781136842576024;2.11063725757665;0.00136559104996612;-0.188291929319902;0.510352031716421;0.166860417760801;0.068638079933806;0.0115187631809033
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ART;ARTNET AG NA O.N.;DE000A1K0375;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;3.72;48;4375000;5631067;0.4421;1;10.21;0.0009;0.034171774421959;2.07974004675255;0.00110687924768264;4;0;-0.00534759358288772;0.127272727272727;0.409090909090909;0.469078133971257;0.401689605263032;-0.0361560677873757;0.32065896636272;2.48560201960692;0.563939146604382;0.556684083547726;0.204553903941461
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;5AB;ASIAN BAMBOO AG  INH.ON;DE000A0M6M79;n/a;General Standard;FRANKFURT;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;0.025;18.1;12750000;15425000;0.6053;1;0.23;0;0.128159902333093;7.7999836349952;0.00415130729021715;5;0;0;0;0;0;0;;;0;0;;
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;AOF;ATOSS SOFTWARE AG;DE0005104400;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;125.5;31.5;3916576;3976568;0.436;1.024322;238.87;0.02;0.0243774191211669;1.48364244000694;0.000789624179420494;2;-0.0118110236220472;-0.0492424242424241;0.470851114387917;0.635526557220152;0.378320193688862;0.302210267881417;-0.435952052066814;1.5608293586208;0.650669939670058;0.29909533771275;0.180685632319968;0.144200428398657
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;NSU;AUDI AG O.N.;DE0006757008;n/a;General Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;794;181.51;1740000;43000000;0.0045;1;152.09;0.0127;0.00265605638592791;0.161651155835133;0.0000860339781585747;3;-0.00251256281407042;0.00252525252525237;0.0912966477864312;0.0215206472885774;0.11201848307207;0.193552546725238;0.0855156911998894;0.479978345556903;-0.294179081588857;0.157811107842748;-0.275895426058621;0.118796816236926
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;14.66;48.2;14000000;15250000;0.62;1;183.81;0.0154;0.129783013586297;7.89876836393378;0.00420388249865283;3;-0.021361815754339;-0.190055248618785;-0.741582197901795;-0.49549096898715;0.789767520753656;0.617641085686162;-0.809870477206539;-1.19538200198374;2.91901493267185;2.39753099277119;0.388292898114036;0.565580171682938
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;NDA;AURUBIS AG;DE0006766504;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;40.44;13.04;32000000;44956723;0.75;1;1412.43;0.118;0.462820120986598;28.1678536260075;0.0149914950568337;2;-0.0184466019417474;0.0561504309219119;-0.378291535017268;-0.0333454686062107;0.288481961909267;0.345145278806894;0.659832511694139;-1.08867426711319;1.85146583292024;1.16578965145535;0.674247646290737;0.49213514645827
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;AVES;AVES ONE AG O.N.;DE000A168114;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;11.6;6.05;8910000;13015053;0.2647;1;43.06;0.0036;0.0472885724215892;2.87804597456719;0.00153175362858415;4;-0.00854700854700863;-0.0569105691056911;0.757575757575757;0.506493506493506;0.272790473183355;0.392202330188869;-0.699360111852431;1.93229746176125;0.0385342842021725;0.0272243440335334;0.0148402253920567;0.01011377709813
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;DTD2;B+S BANKSYSTEME AG O.N.;DE0001262152;n/a;General Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;2.5;76.44;1700000;6209933;0.4999;1;7.51;0.0006;0.0426114558511481;2.59339038382252;0.00138025423007802;4;0.00806451612903225;0.0416666666666665;-0.474789915966387;-0.291784702549575;0.427631304861045;0.45926589684218;0.330951023819104;-1.0278506371858;-0.664381505743825;0.433580728251856;-0.163218899114061;0.137553579352333
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;BNN;B.R.A.I.N. NA;DE0005203947;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;9.95;9;16414348;18055782;0.4851;1;88.46;0.0074;0.120227522652502;7.31720836309804;0.00389436463500804;3;-0.0487571701720841;-0.00499999999999989;-0.559734513274336;-0.0752788104089218;0.379040948104919;0.415411043765927;-0.041653238679083;-1.34043610335177;1.04523337468852;0.587020417009125;0.289700696149334;0.205892862493925
