Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
5/22/2020;MKDX;MDAX KURSINDEX;DE0008467531;13,152.79;n/a;n/a;n/a;2,209.1655646;9.7550602;181,990;60;0.7534%;9.9241%;-5.5414%;-13.6169%;26.8512%;26.1797%;1.2796;-0.2053
5/22/2020;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,158.26;n/a;n/a;n/a;2,209.1655646;0.8555405;182,142;60;0.7507%;10.2832%;-4.2373%;-13.2623%;26.8773%;26.1626%;1.3245;-0.1558
5/22/2020;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;24,590.01;n/a;n/a;n/a;2,209.1655646;18.1394289;182,198;60;0.7502%;10.3937%;-3.8794%;-13.1488%;26.9327%;26.1603%;1.3359;-0.1422
5/22/2020;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;648.07;n/a;n/a;n/a;966.8454388;0.3735840;15,427;15;1.8306%;4.4348%;-16.5278%;-17.3875%;25.2513%;28.7171%;0.6107;-0.5682
5/22/2020;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;960.40;n/a;n/a;n/a;966.8454388;0.5536263;15,427;15;1.8301%;4.4344%;-14.6205%;-17.3871%;25.2507%;28.6651%;0.6106;-0.5030
5/22/2020;LZN9;RX REIT PR;DE000A0MEN74;1,113.93;n/a;n/a;n/a;1,604.4542638;18.4469183;51;4;0.2547%;6.9934%;8.4222%;-3.7126%;27.3177%;26.2790%;0.8876;0.3247
5/22/2020;LZN8;RX REIT TR;DE000A0MEN66;1,729.68;n/a;n/a;n/a;1,604.4542638;28.4340468;51;4;0.2544%;6.9923%;10.4676%;-3.0024%;27.3159%;26.1597%;0.8876;0.4041
5/22/2020;SDXK;SDAX KURSINDEX;DE0009653394;5,154.68;n/a;n/a;n/a;2,803.1958892;7.3420314;36,744;70;0.1864%;8.8121%;-4.0619%;-13.1580%;31.4850%;27.4740%;0.9695;-0.1420
5/22/2020;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,178.95;n/a;n/a;n/a;2,803.1958892;1.6727975;36,767;70;0.1861%;9.1570%;-3.0389%;-12.8247%;31.4756%;27.4720%;1.0075;-0.1049
5/22/2020;SDXP;SDAX PERFORMANCE-INDEX;DE0009653386;10,921.99;n/a;n/a;n/a;2,803.1958892;15.4761991;36,773;70;0.1854%;9.2848%;-2.6855%;-12.7071%;31.4740%;27.4730%;1.0216;-0.0921
5/22/2020;2D0P;TECDAX NR;DE000A0Z3NF1;1,673.99;n/a;n/a;n/a;2,561.0988782;1.6416569;87,949;30;0.6282%;6.4507%;5.8576%;2.3196%;28.3609%;27.3199%;0.7890;0.2189
5/22/2020;TDXK;TECDAX PR;DE0007203283;2,419.36;n/a;n/a;n/a;2,561.0988782;2.3827701;87,817;30;0.6289%;6.1598%;5.2834%;1.8841%;28.5607%;27.3485%;0.7483;0.1977
5/22/2020;TDXP;TECDAX TR;DE0007203275;3,088.18;n/a;n/a;n/a;2,561.0988782;3.0252916;87,998;30;0.6286%;6.5059%;6.0119%;2.4292%;28.3274%;27.3162%;0.7966;0.2245
