Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
5/26/2020;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,945.68;n/a;n/a;n/a;881.0415963;1.9516165;122,480;100;-0.4411%;6.6529%;-2.0273%;-15.9018%;26.7623%;24.8751%;0.8625;-0.0752
5/26/2020;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,246.56;n/a;n/a;n/a;3,148.4833296;0.3002211;1,211,154;100;1.1884%;11.1422%;-5.2910%;-14.0564%;32.4841%;28.2384%;1.1874;-0.1814
5/26/2020;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,797.23;n/a;n/a;n/a;3,148.4833296;0.4272215;1,214,616;100;1.1931%;12.2841%;-3.7576%;-12.9253%;32.6115%;28.2673%;1.3035;-0.1271
5/26/2020;DAXK;DAX KURSINDEX;DE0008467440;5,049.42;n/a;n/a;n/a;5,253.2815277;0.9480933;705,231;30;0.9906%;9.8918%;-5.8834%;-14.5565%;35.1307%;29.6654%;0.9751;-0.1925
5/26/2020;DAXN;DAX NET RETURN;DE000A1A4D00;1,038.20;n/a;n/a;n/a;5,253.2815277;0.1926276;707,065;30;0.9942%;10.9200%;-4.6245%;-13.5331%;35.2454%;29.6905%;1.0726;-0.1501
5/26/2020;DAX;DAX PERFORMANCE-INDEX;DE0008469008;11,504.65;n/a;n/a;n/a;5,253.2815277;2.1255547;707,604;30;0.9952%;11.3056%;-4.2160%;-13.1660%;35.3045%;29.7048%;1.1085;-0.1364
5/26/2020;3BUB;DAXGL. AFRICA EUR PR;DE000A0S3DC8;295.13;n/a;n/a;n/a;31.4346482;2.5271737;395;32;-0.1522%;4.5226%;-13.9563%;-19.1912%;20.4582%;24.3466%;0.7689;-0.5648
5/26/2020;3BUC;DAXGL. AFRICA EUR TR;DE000A0S3DD6;556.41;n/a;n/a;n/a;31.4346482;4.6461439;400;32;-0.1472%;5.1894%;-10.2246%;-16.7176%;20.6392%;24.5289%;0.8737;-0.4091
5/26/2020;421Y;DAXGL.ALTERN.ENER. NR EUR;DE000A1EXNT3;197.91;n/a;n/a;n/a;858.1107623;1.7961295;350,418;15;2.7250%;7.4897%;9.1315%;-3.1894%;28.3415%;29.4441%;0.9163;0.3139
5/26/2020;3BRP;DAXGL.CH.AL.EN+ENV.PR.EUR;DE000A0S3AL5;74.01;n/a;n/a;n/a;66.0704771;1.0709084;285;15;2.3227%;2.1250%;6.0923%;-7.7872%;33.7423%;26.6893%;0.2210;0.2329
5/26/2020;3BRQ;DAXGL.CH.AL.EN+ENV.TR.EUR;DE000A0S3AM3;89.04;n/a;n/a;n/a;66.0704771;1.2851732;285;15;2.4155%;2.3684%;7.9142%;-7.5581%;33.5479%;26.6647%;0.2473;0.3012
5/26/2020;3BQ8;DAXGL.CH.BA.RES.TR.EUR;DE000A0S2937;553.59;n/a;n/a;n/a;31.3824647;7.3310107;98;14;0.0868%;-1.1623%;-6.6033%;-16.2851%;28.8615%;25.0912%;-0.1346;-0.2562
5/26/2020;3BQ7;DAXGL.CH.BASIC RES.PR.EUR;DE000A0S2929;356.93;n/a;n/a;n/a;31.3824647;4.7267366;98;14;0.0869%;-1.1630%;-10.5349%;-16.2863%;28.8671%;25.1463%;-0.1346;-0.4114
5/26/2020;3BQ9;DAXGL.CH.CON.+MAT.PR.EUR;DE000A0S2945;650.05;n/a;n/a;n/a;51.5672744;7.7135420;132;15;-0.6890%;-6.3383%;-10.5132%;-14.7576%;25.1165%;25.0115%;-0.8657;-0.4127
5/26/2020;3BRA;DAXGL.CH.CON.+MAT.TR.EUR;DE000A0S2952;1,016.47;n/a;n/a;n/a;51.5672744;11.9283510;132;15;-0.1424%;-5.2922%;-6.5461%;-13.8059%;25.1778%;25.0475%;-0.7202;-0.2544
5/26/2020;3BRD;DAXGL.CH.FD.+BVR.PR.EUR;DE000A0S2986;93.35;n/a;n/a;n/a;94.9302168;0.7066931;89;8;1.6774%;-1.6747%;-1.5191%;-16.3680%;29.0683%;25.9738%;-0.1944;-0.0525
5/26/2020;3BRE;DAXGL.CH.FD.+BVR.TR.EUR;DE000A0S2994;134.38;n/a;n/a;n/a;94.9302168;1.0170287;89;8;1.6798%;-1.6756%;0.0372%;-16.3523%;29.0445%;26.0000%;-0.1947;0.0071
5/26/2020;3BRF;DAXGL.CH.INFRA.+TRA.PR.EO;DE000A0S3AA8;229.39;n/a;n/a;n/a;35.6537784;3.1774414;81;15;0.7245%;-6.0916%;-17.7017%;-24.2762%;29.5503%;24.0531%;-0.7070;-0.7268
5/26/2020;3BRG;DAXGL.CH.INFRA.+TRA.TR.EO;DE000A0S3AB6;334.71;n/a;n/a;n/a;35.6537784;4.5938223;81;15;0.7131%;-5.2269%;-15.1150%;-23.5770%;29.6999%;24.1062%;-0.6030;-0.6184
5/26/2020;3BRJ;DAXGL.CH.TEC+TELE.PR.EUR;DE000A0S3AE0;277.14;n/a;n/a;n/a;62.0441112;1.7219425;1,208;15;1.7102%;0.8772%;12.8053%;0.8369%;29.0830%;27.3311%;0.1084;0.4721
5/26/2020;3BRK;DAXGL.CH.TEC+TELE.TR.EUR;DE000A0S3AF7;341.50;n/a;n/a;n/a;62.0441112;2.1139880;1,208;15;1.7793%;1.2152%;14.3020%;1.2122%;29.1817%;27.3375%;0.1480;0.5265
5/26/2020;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;661.59;n/a;n/a;n/a;78.2090507;5.5769859;2,485;40;0.8137%;1.1157%;7.7578%;-4.9235%;26.2190%;22.2443%;0.1516;0.3541
5/26/2020;3BRN;DAXGL.CHINA AUTOM.PR.EUR;DE000A0S3AJ9;439.12;n/a;n/a;n/a;57.5646608;3.9097870;89;10;1.5753%;6.9225%;-1.8836%;-13.7662%;32.8577%;32.8427%;0.7308;-0.0526
5/26/2020;3BRO;DAXGL.CHINA AUTOM.TR.EUR;DE000A0S3AK7;609.09;n/a;n/a;n/a;57.5646608;5.4232766;89;10;1.5743%;6.9235%;0.7393%;-13.7682%;32.8556%;32.8888%;0.7309;0.0269
5/26/2020;3BRB;DAXGL.CHINA FS.PR.EUR;DE000A0S2960;522.53;n/a;n/a;n/a;65.0964046;5.6044178;980;15;0.1437%;-4.2494%;-11.3274%;-17.9624%;27.7419%;22.6341%;-0.5240;-0.4919
5/26/2020;3BRC;DAXGL.CHINA FS.TR.EUR;DE000A0S2978;876.03;n/a;n/a;n/a;65.0964046;9.3247835;980;15;0.1383%;-3.5188%;-8.2201%;-17.3362%;27.1087%;22.5864%;-0.4432;-0.3559
5/26/2020;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;413.35;n/a;n/a;n/a;78.2090507;3.4992303;2,484;40;0.7827%;0.7090%;5.1781%;-5.3274%;26.1578%;22.2184%;0.0984;0.2388
5/26/2020;3BRR;DAXGL.CHINA RE.ES.PR.EUR;DE000A0S3AN1;366.24;n/a;n/a;n/a;29.7635323;3.6332664;142;12;0.6292%;-3.3515%;8.4931%;-11.3564%;29.4175%;28.3937%;-0.3888;0.3032
5/26/2020;3BRS;DAXGL.CHINA RE.TR EUR;DE000A0S3AP6;608.71;n/a;n/a;n/a;29.7635323;5.9743654;142;12;0.6332%;-2.3110%;14.1767%;-10.4021%;28.8731%;28.3322%;-0.2718;0.5036
5/26/2020;D1B3;DAXGL.CHINA URBAN.PR EUR;DE000A0YKT35;270.55;n/a;n/a;n/a;91.0852095;28.6698946;52;20;0.7372%;-1.2519%;-2.2791%;-12.6074%;26.5609%;23.4854%;-0.1579;-0.0903
5/26/2020;D1B2;DAXGL.CHINA URBAN.TR EUR;DE000A0YKT27;392.08;n/a;n/a;n/a;91.0852095;39.8568752;54;20;0.7296%;-0.8070%;1.1663%;-12.2451%;26.3097%;23.5396%;-0.1010;0.0557
5/26/2020;3BRL;DAXGL.CHINA UTIL.PR.EUR;DE000A0S3AG5;210.83;n/a;n/a;n/a;29.0211767;2.8065259;51;10;0.5149%;-2.0716%;-14.3072%;-16.8619%;27.7502%;24.1499%;-0.2530;-0.5839
5/26/2020;3BRM;DAXGL.CHINA UTIL.TR.EUR;DE000A0S3AH3;345.90;n/a;n/a;n/a;29.0211767;4.5760962;51;10;0.5085%;-1.4614%;-11.5277%;-16.3442%;26.6592%;24.0707%;-0.1844;-0.4708
5/26/2020;445L;DAXGL.LATIN AMER.NR EUR;DE000A1EXPE0;592.34;n/a;n/a;n/a;914.7838387;118.1325037;232;38;2.9798%;19.7082%;-28.5812%;-34.8203%;46.3282%;45.4396%;1.4705;-0.6232
5/26/2020;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;509.28;n/a;n/a;n/a;226.0293669;2.9734362;211,813;54;2.4049%;3.8160%;-8.1302%;-17.7280%;28.8552%;27.2992%;0.4607;-0.2912
5/26/2020;UDYU;DAXGLBL RUSS.+ NET TR EUR;DE000A1A4PG0;564.07;n/a;n/a;n/a;3.1878327;2.1792745;404,735;43;1.9723%;11.7568%;3.6398%;-16.4093%;30.2710%;37.7284%;1.3442;0.1000
5/26/2020;F9TZ;DAXGLBL.AU.EA.EU.EX.PR;DE000A0QY6N7;202.46;n/a;n/a;n/a;1,846.2785332;1.5040317;24,731;13;2.6257%;5.6515%;-22.1906%;-28.4922%;34.9947%;30.7562%;0.5608;-0.7138
5/26/2020;F9TY;DAXGLBL.AU.EA.EU.EX.TR;DE000A0QY6M9;273.67;n/a;n/a;n/a;1,846.2785332;2.0330570;24,731;13;2.6211%;5.6519%;-21.0233%;-28.4934%;34.9858%;30.7428%;0.5610;-0.6763
5/26/2020;445D;DAXGLOBAL AFRICA NR EUR;DE000A1EXN88;537.94;n/a;n/a;n/a;31.4346482;4.4990299;400;32;-0.1503%;5.1075%;-10.6531%;-17.0204%;20.6037%;24.4980%;0.8614;-0.4271
5/26/2020;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;391.41;n/a;n/a;n/a;226.0293669;2.3059587;210,940;54;2.4044%;3.4983%;-9.7198%;-18.3542%;28.8369%;27.2898%;0.4230;-0.3493
5/26/2020;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;535.07;n/a;n/a;n/a;226.0293669;3.1145720;212,074;54;2.4057%;3.9314%;-7.6127%;-17.5166%;28.8525%;27.3067%;0.4745;-0.2722
5/26/2020;D1AM;DAXGLOBAL ALT.ENR.PR;DE000A0C4B67;146.01;n/a;n/a;n/a;858.1107623;1.3383320;348,583;15;2.7299%;7.0926%;7.0141%;-4.0985%;28.5852%;29.4766%;0.8605;0.2420
5/26/2020;D1AN;DAXGLOBAL ALT.ENR.TR;DE000A0C4B75;209.94;n/a;n/a;n/a;858.1107623;1.8991252;350,997;15;2.7204%;7.6229%;9.8070%;-2.8910%;28.2652%;29.4352%;0.9350;0.3369
5/26/2020;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;604.75;n/a;n/a;n/a;83.8078485;30.4705451;224;15;-0.5607%;2.0400%;0.4485%;-5.6007%;14.6583%;19.6501%;0.4888;0.0303
5/26/2020;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;901.01;n/a;n/a;n/a;83.8078485;45.1225896;224;15;-0.5574%;2.3410%;2.0870%;-5.0249%;14.4798%;19.6298%;0.5666;0.1135
5/26/2020;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;523.24;n/a;n/a;n/a;51.7570753;26.3296125;108;14;1.1111%;9.2701%;-34.1339%;-24.3774%;22.4808%;29.9945%;1.4284;-1.1285
5/26/2020;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;792.22;n/a;n/a;n/a;51.7570753;39.5501025;108;14;1.1117%;9.3607%;-32.7247%;-23.7759%;22.4725%;29.9550%;1.4428;-1.0832
5/26/2020;N8BC;DAXGLOBAL AS.CO+MAT.PR.EO;DE000A0LLQA8;304.54;n/a;n/a;n/a;210.9455464;4.6791655;276;15;1.3782%;0.1776%;-2.1370%;-10.2155%;22.6776%;23.5999%;0.0326;-0.0839
5/26/2020;N8BD;DAXGLOBAL AS.CO+MAT.TR.EO;DE000A0LLP90;437.50;n/a;n/a;n/a;210.9455464;6.6765170;277;15;1.3717%;0.2819%;1.1958%;-9.6018%;22.6290%;23.5978%;0.0486;0.0568
5/26/2020;N8BG;DAXGLOBAL AS.FIN.SR.PR.EO;DE000A0LLQE0;324.84;n/a;n/a;n/a;39.8261463;65.6834371;1,192;15;0.3770%;-1.6590%;-12.8368%;-17.4464%;22.2268%;20.5254%;-0.2518;-0.6157
5/26/2020;N8BH;DAXGLOBAL AS.FIN.SR.TR.EO;DE000A0LLQD2;549.64;n/a;n/a;n/a;39.8261463;109.8782597;1,196;15;0.3835%;-0.9515%;-10.2130%;-16.4998%;21.6149%;20.4593%;-0.1460;-0.4899
5/26/2020;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;327.48;n/a;n/a;n/a;168.4740291;9.2396787;164;15;0.5187%;-0.3287%;-27.3123%;-27.7246%;22.5009%;26.8433%;-0.0448;-1.0079
5/26/2020;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;482.72;n/a;n/a;n/a;168.4740291;13.4895732;164;15;0.5206%;0.2305%;-25.5372%;-27.0265%;21.9301%;26.7925%;0.0420;-0.9438
5/26/2020;N8BK;DAXGLOBAL AS.OL+GAS.PR.EO;DE000A0LLQJ9;500.68;n/a;n/a;n/a;42.4197021;29.1575956;305;15;2.4095%;5.5352%;-19.6624%;-20.7107%;27.1262%;35.3355%;0.7087;-0.5500
5/26/2020;N8BL;DAXGLOBAL AS.OL+GAS.TR.EO;DE000A0LLQH3;803.29;n/a;n/a;n/a;42.4197021;46.4435765;307;15;2.4082%;5.5350%;-17.4767%;-20.1358%;27.1281%;35.3781%;0.7086;-0.4878
5/26/2020;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;248.84;n/a;n/a;n/a;128.1860828;101.0770961;1,188;15;0.3144%;2.3780%;9.7807%;-11.7370%;18.8930%;23.9887%;0.4410;0.4123
5/26/2020;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;364.40;n/a;n/a;n/a;128.1860828;147.0729136;1,190;15;0.3193%;2.8478%;12.6221%;-11.1718%;19.0052%;23.9807%;0.5237;0.5304
5/26/2020;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;413.15;n/a;n/a;n/a;195.1220680;5.9922184;220;15;-0.1523%;2.4906%;4.7806%;-10.4942%;15.1499%;23.8816%;0.5756;0.2056
5/26/2020;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;697.45;n/a;n/a;n/a;195.1220680;10.0122063;221;15;-0.1489%;2.7641%;7.3132%;-9.5689%;14.8173%;23.8559%;0.6522;0.3116
5/26/2020;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;679.60;n/a;n/a;n/a;74.9123228;59.4386770;2,202;40;0.6159%;-0.5531%;-8.5564%;-19.4520%;19.5965%;23.6068%;-0.0909;-0.3547
5/26/2020;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;444.03;n/a;n/a;n/a;74.9123228;39.0954820;2,199;40;0.6186%;-0.8729%;-10.5932%;-19.9874%;19.6360%;23.6120%;-0.1469;-0.4406
5/26/2020;F9TX;DAXGLOBAL AUST.DIV.PR;DE000A0QY6L1;356.88;n/a;n/a;n/a;5,463.8646828;54.9724927;227;10;1.8639%;0.6913%;-21.5338%;-27.2312%;32.1581%;27.9354%;0.0781;-0.7625
5/26/2020;F9TW;DAXGLOBAL AUST.DIV.TR;DE000A0QY6K3;534.94;n/a;n/a;n/a;5,463.8646828;82.4009131;227;10;1.8623%;0.6889%;-20.1832%;-27.2319%;32.1576%;27.9045%;0.0778;-0.7151
5/26/2020;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;385.20;n/a;n/a;n/a;129.2676398;1.8242429;1,283,235;40;1.5984%;3.7492%;-18.4831%;-24.4306%;26.7162%;28.9255%;0.4889;-0.6313
5/26/2020;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;620.97;n/a;n/a;n/a;129.2676398;2.9202482;1,286,978;40;1.5985%;4.1704%;-15.4798%;-24.0246%;26.6858%;28.9572%;0.5439;-0.5273
5/26/2020;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;645.49;n/a;n/a;n/a;129.2676398;3.0322958;1,287,594;40;1.5976%;4.2323%;-14.9832%;-23.9679%;26.6799%;28.9636%;0.5521;-0.5101
5/26/2020;XEFA;DAXGLOBAL EMER.11 PR. EUR;DE000A0MES95;263.29;n/a;n/a;n/a;81.3750184;2.6355241;872;28;0.5768%;1.9990%;-25.0740%;-33.9877%;17.7905%;26.2295%;0.3948;-0.9465
5/26/2020;XEFB;DAXGLOBAL EMER.11 TR. EUR;DE000A0META5;350.24;n/a;n/a;n/a;81.3750184;3.4878863;875;28;0.5772%;2.0245%;-24.1970%;-33.6466%;17.7820%;26.2008%;0.3999;-0.9142
5/26/2020;445I;DAXGLOBAL GCC NR EUR;DE000A1EXPB6;100.30;n/a;n/a;n/a;318.4994365;94.4214118;113;35;-0.8305%;3.7873%;-7.3270%;-16.1932%;17.7919%;26.6470%;0.7416;-0.2683
5/26/2020;3BUT;DAXGLOBAL GCC PR EUR;DE000A0S3DW6;56.05;n/a;n/a;n/a;318.4994365;55.1822657;111;35;-0.8316%;3.4133%;-11.4394%;-19.8713%;17.3048%;26.5515%;0.6879;-0.4235
5/26/2020;3BUU;DAXGLOBAL GCC TR EUR;DE000A0S3DX4;100.36;n/a;n/a;n/a;318.4994365;94.4765783;113;35;-0.8398%;3.7849%;-7.3229%;-16.1921%;17.7858%;26.6357%;0.7414;-0.2683
5/26/2020;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;318.69;n/a;n/a;n/a;536.6006083;2.3610399;547;33;-3.4361%;-0.9572%;68.6190%;17.2775%;32.4035%;38.5856%;-0.0980;1.7751
5/26/2020;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;377.48;n/a;n/a;n/a;536.6006083;2.7848211;549;33;-3.4356%;-0.8692%;70.3430%;17.7601%;32.3777%;38.5701%;-0.0887;1.8204
5/26/2020;3BUN;DAXGLOBAL L.AM.PR EUR;DE000A0S3DQ8;388.00;n/a;n/a;n/a;914.7838387;78.5556205;231;38;2.9997%;19.5023%;-30.3961%;-35.6113%;46.4133%;45.4889%;1.4525;-0.6623
5/26/2020;3BUO;DAXGLOBAL L.AM.TR EUR;DE000A0S3DR6;607.39;n/a;n/a;n/a;914.7838387;120.9364758;232;38;2.9806%;19.7205%;-28.3755%;-34.7545%;46.3283%;45.4325%;1.4714;-0.6188
5/26/2020;LZNH;DAXGLOBAL RU+.PR EUR;DE000A0MEPF2;359.02;n/a;n/a;n/a;3.1941780;1.4044398;401,931;43;1.9769%;11.3758%;-2.1050%;-17.0778%;30.2963%;37.7085%;1.2997;-0.0517
5/26/2020;LZNG;DAXGLOBAL RU+.TR EUR;DE000A0MEPE5;604.79;n/a;n/a;n/a;3.1941780;2.3368675;405,286;43;1.9727%;11.8180%;4.8326%;-16.2897%;30.2549%;37.7387%;1.3519;0.1315
5/26/2020;4212;DAXGLOBAL RUSSIA NR EUR;DE000A1EXNW7;658.70;n/a;n/a;n/a;843.1331011;1,709.8748840;380;17;2.3478%;13.2702%;5.1800%;-18.1993%;33.2118%;41.6754%;1.3824;0.1274
5/26/2020;D2AC;DAXGLOBAL RUSSIA PR;DE000A0C4CW4;395.13;n/a;n/a;n/a;843.1331011;1,035.6788912;378;17;2.3520%;12.8749%;-0.9352%;-18.6239%;33.3295%;41.6470%;1.3366;-0.0188
5/26/2020;D2AD;DAXGLOBAL RUSSIA TR;DE000A0C4CX2;709.51;n/a;n/a;n/a;843.1331011;1,837.5451996;381;17;2.3484%;13.3547%;6.5794%;-18.0865%;33.1913%;41.6857%;1.3921;0.1608
5/26/2020;G78Q;DAXGLOBAL SHIPP. PR EUR;DE000A0X7NU3;72.07;n/a;n/a;n/a;297.0625231;1.7529633;109;25;2.5178%;0.7690%;-18.0371%;-29.3293%;32.4607%;26.9532%;0.0856;-0.6610
5/26/2020;G73V;DAXGLOBAL SHIPP. TR EUR;DE000A0X7KW5;106.93;n/a;n/a;n/a;297.0625231;2.5595981;109;25;2.4921%;1.5576%;-16.1202%;-28.1915%;32.2078%;27.0262%;0.1708;-0.5886
5/26/2020;G78R;DAXGLOBAL STEEL PR EUR;DE000A0X7NV1;130.12;n/a;n/a;n/a;554.8769772;3.1005226;518;28;2.0789%;12.0565%;-24.2255%;-31.5302%;49.2543%;41.8863%;0.8471;-0.5725
5/26/2020;G73W;DAXGLOBAL STEEL TR EUR;DE000A0X7KX3;185.87;n/a;n/a;n/a;554.8769772;4.3436689;528;28;2.0815%;12.1252%;-21.8475%;-30.4457%;49.2992%;41.8460%;0.8512;-0.5165
5/26/2020;445A;DAXGLOBAL VIETNAM NR EUR;DE000A1EXN54;58.11;n/a;n/a;n/a;178.4565278;0.5412882;41;20;0.6931%;12.3333%;-14.8696%;-11.0652%;18.2701%;21.7699%;2.3361;-0.6735
5/26/2020;3BTN;DAXGLOBAL VIETNAM PR EUR;DE000A0S3CN7;42.36;n/a;n/a;n/a;178.4565278;0.3955943;41;20;0.6893%;12.3309%;-15.8856%;-11.1763%;18.2373%;21.7735%;2.3398;-0.7199
5/26/2020;3BTO;DAXGLOBAL VIETNAM TR.EUR.;DE000A0S3CP2;58.11;n/a;n/a;n/a;178.4565278;0.5412882;41;20;0.6931%;12.3333%;-14.8696%;-11.0652%;18.2701%;21.7699%;2.3361;-0.6735
5/26/2020;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;742.87;n/a;n/a;n/a;209.9036726;4.6626978;105,170;23;0.6326%;2.2153%;5.7722%;-11.5978%;28.4838%;29.1426%;0.2728;0.2024
5/26/2020;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;411.44;n/a;n/a;n/a;209.9036726;2.6043048;104,930;23;0.6261%;1.6830%;3.4081%;-12.3383%;28.2836%;29.1054%;0.2098;0.1217
5/26/2020;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;781.01;n/a;n/a;n/a;209.9036726;4.8891188;105,237;23;0.6339%;2.3993%;6.2208%;-11.3637%;28.5492%;29.1547%;0.2944;0.2176
5/26/2020;445Y;DAXPL.MAX.SH.RA.FR.NR EUR;DE000A1EXPS0;333.16;n/a;n/a;n/a;5,985.3771729;3.9696011;725;10;0.3524%;6.3322%;-11.5207%;-17.3485%;27.6496%;28.7279%;0.7948;-0.3943
5/26/2020;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;828.41;n/a;n/a;n/a;5,010.8819726;8.8814932;708;11;0.2930%;10.1609%;-6.4683%;-13.5677%;28.6550%;27.2079%;1.2279;-0.2313
5/26/2020;4456;DAXPL.MAX.SH.RA.JA.NR EUR;DE000A1EXPZ5;235.28;n/a;n/a;n/a;5,195.1150728;2.5154492;828;12;1.1565%;2.6437%;2.4605%;-1.6840%;11.9559%;19.0999%;0.7735;0.1361
5/26/2020;446D;DAXPL.MAX.SH.RA.SW.NR EUR;DE000A1EXP78;812.73;n/a;n/a;n/a;24,206.4355589;8.2521684;780;13;-0.9687%;5.5124%;-0.5689%;-11.0244%;18.8142%;22.1740%;1.0176;-0.0189
5/26/2020;446K;DAXPL.MAX.SH.RA.US.NR EUR;DE000A1EXQE8;535.63;n/a;n/a;n/a;10,286.3207985;4.4954423;807;12;-1.1625%;1.6009%;10.5007%;-1.2463%;17.5717%;30.3295%;0.3216;0.3497
5/26/2020;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;70.27;n/a;n/a;n/a;3,629.3726469;0.9053000;744;25;1.9884%;11.3453%;-18.3572%;-21.6174%;38.6844%;32.2048%;1.0152;-0.5631
5/26/2020;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;49.58;n/a;n/a;n/a;3,629.3726469;0.6490000;735;25;1.9955%;9.9091%;-20.4939%;-22.8567%;38.5398%;32.1742%;0.8904;-0.6298
