Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
5/25/2020;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;224.84;n/a;n/a;n/a;3,552.1820174;0.4691664;154,276;17;1.6548%;6.5592%;-4.9503%;-15.3496%;38.0183%;30.8894%;0.6133;-0.1551
5/25/2020;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;157.75;n/a;n/a;n/a;3,552.1820174;0.3302650;153,886;17;1.6561%;6.4727%;-6.1124%;-15.6282%;38.0543%;30.9341%;0.6047;-0.1924
5/25/2020;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;71.61;n/a;n/a;n/a;2,177.4203717;0.1301415;10,557;11;3.7375%;11.8382%;-34.3810%;-32.7858%;50.8647%;41.7804%;0.8253;-0.8177
5/25/2020;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;93.77;n/a;n/a;n/a;2,177.4203717;0.1649581;10,557;11;3.8083%;15.5372%;-32.2128%;-30.5613%;55.2117%;42.2558%;0.9972;-0.7573
5/25/2020;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;234.91;n/a;n/a;n/a;653.5043590;0.5964212;100,131;35;1.5037%;4.9361%;-11.0189%;-18.4737%;32.6823%;26.9645%;0.5378;-0.4023
5/25/2020;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;289.69;n/a;n/a;n/a;653.5043590;0.7342708;100,131;35;1.5032%;5.1125%;-10.8399%;-18.3351%;32.5965%;26.9563%;0.5584;-0.3958
5/25/2020;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;145.14;n/a;n/a;n/a;1,291.6409237;0.4399113;106,917;79;2.2185%;10.2134%;0.1104%;-2.2429%;23.1003%;24.0688%;1.5686;0.0107
5/25/2020;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;211.60;n/a;n/a;n/a;1,291.6409237;0.6376867;106,944;79;2.3112%;10.8143%;1.8826%;-1.6820%;22.9943%;24.0174%;1.6682;0.0844
5/25/2020;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;53.28;n/a;n/a;n/a;487.3798632;0.1067211;2,974;5;0.4336%;5.6305%;-1.1136%;-16.0681%;23.1190%;30.6539%;0.8665;-0.0314
5/25/2020;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;71.66;n/a;n/a;n/a;487.3798632;0.1432332;2,974;5;0.4204%;5.6153%;0.3641%;-15.8920%;23.1099%;30.6524%;0.8645;0.0167
5/25/2020;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;135.79;n/a;n/a;n/a;3,029.0271052;0.5228814;193,019;108;3.4196%;15.3108%;-24.8367%;-31.2908%;43.0760%;34.7752%;1.2596;-0.7085
5/25/2020;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;182.69;n/a;n/a;n/a;3,029.0271052;0.6950517;195,063;108;3.4192%;15.4877%;-23.6979%;-30.4568%;43.0721%;34.7475%;1.2742;-0.6764
5/25/2020;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;168.56;n/a;n/a;n/a;5,628.1066713;0.2920945;101,391;7;2.3685%;2.3623%;-14.7309%;-25.0478%;41.7667%;35.5474%;0.2030;-0.4094
5/25/2020;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;303.89;n/a;n/a;n/a;5,628.1066713;0.5004015;101,391;7;2.3681%;7.7242%;-10.2298%;-21.1228%;40.4267%;35.4770%;0.6786;-0.2836
5/25/2020;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;188.26;n/a;n/a;n/a;3,274.3623931;1.1256428;25,017;25;1.9827%;13.0827%;2.3041%;-12.9595%;29.5995%;24.1316%;1.5669;0.1014
5/25/2020;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;273.63;n/a;n/a;n/a;3,274.3623931;1.6359510;25,017;25;1.9828%;13.0983%;3.9865%;-12.9509%;29.6026%;24.1444%;1.5686;0.1709
5/25/2020;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;287.16;n/a;n/a;n/a;3,272.6652152;0.6161945;174,725;41;3.5819%;10.9454%;18.7642%;2.1522%;31.6795%;24.9960%;1.2255;0.7551
5/25/2020;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;348.78;n/a;n/a;n/a;3,272.6652152;0.7358155;175,398;41;3.6309%;12.2996%;20.8524%;3.9025%;31.5278%;24.9850%;1.3833;0.8389
5/25/2020;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;116.27;n/a;n/a;n/a;2,109.0477152;0.6855898;38,774;35;0.6144%;20.6245%;42.1741%;12.5775%;28.0363%;26.8407%;2.6053;1.5737
5/25/2020;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;156.12;n/a;n/a;n/a;2,109.0477152;0.9169167;38,929;35;0.6122%;20.6305%;43.5322%;13.0240%;28.0117%;26.8708%;2.6084;1.6224
5/25/2020;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;393.05;n/a;n/a;n/a;1,706.3310024;0.4125610;157,148;55;4.0200%;3.5514%;0.4652%;-2.6333%;28.5798%;29.6213%;0.4437;0.0207
5/25/2020;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;473.51;n/a;n/a;n/a;1,706.3310024;0.4917494;157,158;55;4.0224%;4.6523%;1.6683%;-1.5899%;27.4763%;29.5415%;0.6032;0.0614
5/25/2020;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;145.48;n/a;n/a;n/a;4,442.3130952;1.8831168;28,895;29;1.3233%;19.7169%;12.6878%;-5.9660%;43.5339%;36.9288%;1.6042;0.3469
5/25/2020;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;176.57;n/a;n/a;n/a;4,442.3130952;2.2663386;29,077;29;1.3489%;19.7247%;13.7107%;-5.1668%;43.4649%;36.9164%;1.6073;0.3747
5/25/2020;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;115.84;n/a;n/a;n/a;1,180.7658938;0.3855434;69,525;10;1.2145%;9.4689%;-7.5351%;-4.5170%;28.8281%;26.0882%;1.1656;-0.2826
5/25/2020;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;228.58;n/a;n/a;n/a;1,180.7658938;0.7558473;69,525;10;1.2132%;10.1856%;-6.9641%;-3.8974%;28.4627%;26.0690%;1.2696;-0.2609
5/25/2020;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;165.61;n/a;n/a;n/a;2,612.4086507;0.5948213;48,118;11;-3.8883%;8.4119%;17.2875%;-9.7346%;58.8105%;34.9820%;0.5078;0.4974
5/25/2020;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;247.32;n/a;n/a;n/a;2,612.4086507;0.8882004;48,118;11;-3.8899%;8.4166%;17.9006%;-9.7240%;58.8185%;34.9818%;0.5081;0.5149
5/25/2020;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;39.84;n/a;n/a;n/a;3,772.0411412;0.1897968;84,579;9;1.6327%;8.0553%;17.5221%;1.2967%;18.0474%;17.8214%;1.5850;0.9896
5/25/2020;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;68.20;n/a;n/a;n/a;3,772.0411412;0.3228229;84,641;9;1.6242%;8.6506%;18.4028%;1.9584%;18.0061%;17.8264%;1.7055;1.0386
5/25/2020;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;709.69;n/a;n/a;n/a;5,475.6938224;10.8556708;19,594;19;1.6020%;25.6000%;16.2759%;-6.3783%;55.0314%;47.6521%;1.6470;0.3440
5/25/2020;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,098.22;n/a;n/a;n/a;5,475.6938224;16.6405875;19,775;19;1.6184%;25.6300%;17.4341%;-5.4880%;55.0267%;47.6214%;1.6490;0.3685
5/25/2020;CXKE;DAXSEC.BASIC RESOUR.PR;DE0009660175;612.92;n/a;n/a;n/a;1,651.6327631;3.7799858;1,537;4;-0.0897%;10.1819%;-9.2938%;-19.1569%;44.4275%;38.9873%;0.8131;-0.2341
5/25/2020;CXPE;DAXSEC.BASIC RESOUR.TR;DE0009660167;1,460.94;n/a;n/a;n/a;1,651.6327631;8.8263508;1,569;4;-0.0896%;10.1806%;-7.3437%;-17.4759%;44.4280%;38.7721%;0.8130;-0.1852
5/25/2020;CXKO;DAXSEC.CONSTRUCT.PR;DE0009660316;345.01;n/a;n/a;n/a;7,293.5849819;0.7326290;6,117;3;3.1328%;10.6511%;-35.9230%;-33.7958%;52.3383%;42.1443%;0.7219;-0.8472
5/25/2020;CXPO;DAXSEC.CONSTRUCT.TR;DE0009660308;649.84;n/a;n/a;n/a;7,293.5849819;1.3550839;6,117;3;3.1852%;12.6825%;-34.7478%;-32.5822%;54.8583%;42.4191%;0.8197;-0.8140
5/25/2020;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,171.52;n/a;n/a;n/a;1,564.7122907;4.2242402;75,808;33;2.1084%;10.8764%;1.5411%;-0.9319%;24.6510%;26.2706%;1.5650;0.0642
5/25/2020;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,457.56;n/a;n/a;n/a;1,564.7122907;8.7993596;75,824;33;2.2331%;11.6342%;3.3513%;-0.2330%;24.5363%;26.2313%;1.6815;0.1332
5/25/2020;CXKF;DAXSEC.FOOD + BEV.PR;DE0009660191;166.22;n/a;n/a;n/a;15,083.0000000;0.4723886;762;1;0.5201%;6.8527%;-0.1502%;-17.3076%;29.5380%;37.5666%;0.8245;-0.0000
5/25/2020;CXPF;DAXSEC.FOOD + BEV.TR;DE0009660183;377.64;n/a;n/a;n/a;15,083.0000000;1.0732142;762;1;0.5190%;6.8500%;1.3499%;-17.3075%;29.5446%;37.5436%;0.8240;0.0398
5/25/2020;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,681.61;n/a;n/a;n/a;3,417.3352741;8.4621936;119,286;32;4.2434%;8.9656%;15.3872%;-1.9664%;33.0734%;26.4589%;0.9622;0.5860
5/25/2020;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,650.43;n/a;n/a;n/a;3,417.3352741;14.3784637;119,386;32;4.3020%;10.9528%;17.8058%;0.0559%;33.0271%;26.4674%;1.1763;0.6770
5/25/2020;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;368.70;n/a;n/a;n/a;2,720.1195773;2.3759861;28,262;9;3.4309%;11.0275%;-8.1899%;-22.2890%;39.5217%;35.1168%;0.9897;-0.2285
5/25/2020;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;826.75;n/a;n/a;n/a;2,720.1195773;5.3274144;28,262;9;3.4317%;11.0283%;-7.8481%;-22.2841%;39.5233%;35.1177%;0.9897;-0.2188
5/25/2020;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;452.70;n/a;n/a;n/a;6,191.2377759;1.4233889;63,766;18;1.0536%;12.0129%;-22.5532%;-29.8063%;59.4658%;44.9944%;0.7163;-0.4969
5/25/2020;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,008.42;n/a;n/a;n/a;6,191.2377759;3.1303144;63,770;18;1.0451%;13.4509%;-21.5042%;-28.9014%;59.9330%;45.0596%;0.7956;-0.4730
5/25/2020;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;27.23;n/a;n/a;n/a;4,350.3943594;0.1700285;16,509;5;2.7935%;20.9685%;-16.5492%;-17.8334%;76.2558%;51.1559%;0.9738;-0.3200
5/25/2020;CXPB;DAXSECTOR BANKS TR;DE0009660100;56.44;n/a;n/a;n/a;4,350.3943594;0.3524760;16,509;5;2.7864%;20.9601%;-16.0868%;-17.8457%;76.2542%;51.1851%;0.9735;-0.3108
5/25/2020;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;930.74;n/a;n/a;n/a;3,757.4999931;2.0836567;141,161;14;1.7047%;6.5261%;-5.6705%;-15.6113%;38.3934%;30.9723%;0.6042;-0.1779
5/25/2020;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;2,460.78;n/a;n/a;n/a;3,757.4999931;5.4909364;141,538;14;1.7045%;6.5900%;-4.6272%;-15.3338%;38.3518%;30.9350%;0.6108;-0.1445
5/25/2020;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;956.14;n/a;n/a;n/a;642.3379701;3.4204620;67,686;16;1.6338%;5.5284%;-12.0961%;-19.9032%;35.5310%;29.3612%;0.5536;-0.4061
5/25/2020;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,737.07;n/a;n/a;n/a;642.3379701;6.2086431;67,686;16;1.6330%;5.6207%;-11.9892%;-19.8321%;35.4821%;29.3569%;0.5636;-0.4025
5/25/2020;CXKN;DAXSECTOR INDUS.PR;DE0009660290;2,502.88;n/a;n/a;n/a;3,120.3812126;13.1158123;129,570;66;3.7868%;17.4477%;-24.5975%;-32.7208%;47.6478%;38.0160%;1.2973;-0.6418
5/25/2020;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;5,125.18;n/a;n/a;n/a;3,120.3812126;26.4472334;131,402;66;3.7856%;17.6061%;-23.2364%;-31.6774%;47.5957%;37.9468%;1.3105;-0.6072
5/25/2020;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;433.40;n/a;n/a;n/a;5,582.3378322;0.8708785;86,870;6;2.4683%;1.9381%;-16.3272%;-25.6642%;42.8627%;36.1840%;0.1628;-0.4462
5/25/2020;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;988.49;n/a;n/a;n/a;5,582.3378322;1.8819879;86,870;6;2.4692%;7.5861%;-11.6812%;-21.5453%;41.6504%;36.1197%;0.6470;-0.3186
5/25/2020;CXKD;DAXSECTOR MEDIA PR;DE0009660159;198.27;n/a;n/a;n/a;3,526.9324249;2.0213089;11,335;11;1.8179%;15.6430%;9.6869%;-9.8363%;25.3628%;26.6285%;2.1856;0.3686
5/25/2020;CXPD;DAXSECTOR MEDIA TR;DE0009660142;373.39;n/a;n/a;n/a;3,526.9324249;3.8067600;11,335;11;1.8188%;15.6400%;12.2269%;-9.8397%;25.3571%;26.6245%;2.1856;0.4639
5/25/2020;CXKR;DAXSECTOR RETAIL PR;DE0009660357;298.70;n/a;n/a;n/a;2,157.3321803;2.8304818;22,989;28;0.3663%;22.1327%;59.6814%;21.1077%;31.0144%;28.2591%;2.5271;2.1130
5/25/2020;CXPR;DAXSECTOR RETAIL TR;DE0009660340;612.91;n/a;n/a;n/a;2,157.3321803;5.7887244;23,066;28;0.3652%;22.1301%;60.6748%;21.5103%;31.0075%;28.2873%;2.5274;2.1459
5/25/2020;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;28,304.63;n/a;n/a;n/a;2,403.6166465;27.4709584;123,435;34;4.3052%;2.3022%;-2.5493%;-4.6594%;30.2227%;30.3384%;0.2735;-0.0790
5/25/2020;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;36,956.09;n/a;n/a;n/a;2,403.6166465;35.4569898;123,438;34;4.3100%;3.4836%;-1.3167%;-3.5553%;29.0473%;30.2511%;0.4283;-0.0385
5/25/2020;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;80.56;n/a;n/a;n/a;1,182.1008109;0.4264094;43,875;8;1.2951%;9.1747%;-7.8683%;-5.3905%;29.5708%;26.2847%;1.1012;-0.2931
5/25/2020;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;224.17;n/a;n/a;n/a;1,182.1008109;1.1827909;43,875;8;1.2969%;9.5275%;-7.6007%;-5.0931%;29.3871%;26.2720%;1.1505;-0.2831
5/25/2020;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;289.79;n/a;n/a;n/a;3,306.6917665;2.0493841;37,896;6;2.6314%;14.1580%;14.2525%;4.2335%;26.2117%;26.4984%;1.9145;0.5424
5/25/2020;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;903.05;n/a;n/a;n/a;3,306.6917665;6.3573047;37,899;6;2.6263%;14.6745%;14.7882%;4.7112%;25.9942%;26.4925%;2.0007;0.5627
5/25/2020;4N5X;DAXSUB. ALL ELEC.PR;DE000A0SM5M3;92.50;n/a;n/a;n/a;5,600.4261734;0.8429807;10,961;2;1.2367%;3.0641%;54.9154%;1.1924%;32.2801%;44.0137%;0.3395;1.2486
5/25/2020;4N8S;DAXSUB. ALL ELEC.TR;DE000A0SM8K1;128.89;n/a;n/a;n/a;5,600.4261734;1.1640145;10,961;2;1.2570%;4.0023%;56.3630%;2.1154%;32.2239%;44.0031%;0.4430;1.2817
5/25/2020;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;178.73;n/a;n/a;n/a;5,148.6950259;0.2559906;63,233;7;6.4756%;4.3740%;16.3001%;-10.8934%;43.2897%;32.7398%;0.3601;0.5014
5/25/2020;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;235.26;n/a;n/a;n/a;5,148.6950259;0.3252671;63,233;7;6.5200%;8.1257%;20.5658%;-7.6941%;42.6859%;32.7082%;0.6760;0.6321
5/25/2020;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;393.26;n/a;n/a;n/a;2,120.8423020;0.2675038;131,858;22;4.3407%;5.6270%;3.6641%;-3.1832%;28.5900%;30.3638%;0.7002;0.1253
5/25/2020;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;477.47;n/a;n/a;n/a;2,120.8423020;0.3208771;131,858;22;4.3468%;6.9122%;4.9915%;-2.0032%;27.2053%;30.2726%;0.9029;0.1695
5/25/2020;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;295.60;n/a;n/a;n/a;2,920.9555267;1.5014694;5,860;17;1.5668%;21.3664%;20.5301%;-15.7066%;39.4257%;39.0494%;1.9192;0.5285
5/25/2020;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;355.52;n/a;n/a;n/a;2,920.9555267;1.8032528;5,860;17;1.5655%;21.5370%;21.0858%;-15.5875%;39.3984%;39.0559%;1.9359;0.5426
5/25/2020;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;425.50;n/a;n/a;n/a;2,635.4568557;1.7445894;7,818;5;1.2902%;17.0822%;30.8305%;4.8598%;22.8888%;26.4131%;2.6441;1.1705
5/25/2020;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;457.44;n/a;n/a;n/a;2,635.4568557;1.8755680;7,818;5;1.2887%;17.0792%;33.5630%;4.8573%;22.8813%;26.4445%;2.6445;1.2723
5/25/2020;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;145.95;n/a;n/a;n/a;2,051.2255847;0.4822855;16,542;15;1.2136%;15.6681%;-29.7473%;-29.0126%;57.1570%;44.4410%;0.9714;-0.6647
5/25/2020;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;182.44;n/a;n/a;n/a;2,051.2255847;0.6005922;16,550;15;1.2206%;16.0412%;-29.0751%;-28.7427%;57.0108%;44.4364%;0.9970;-0.6497
5/25/2020;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;95.88;n/a;n/a;n/a;33,696.4651950;0.2784433;146,318;8;0.8414%;9.2525%;-9.4447%;-19.2045%;45.7674%;34.6356%;0.7175;-0.2679
5/25/2020;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;132.33;n/a;n/a;n/a;33,696.4651950;0.3805401;146,318;8;0.8382%;10.3302%;-8.3714%;-18.4055%;46.2303%;34.7067%;0.7927;-0.2364
5/25/2020;4N5J;DAXSUB.ALL BEVERAG.PR;DE000A0SM585;40.09;n/a;n/a;n/a;20,712.5555556;0.1867607;150;2;2.1401%;3.6453%;-20.5824%;-17.3061%;19.7297%;22.8934%;0.6596;-0.8908
5/25/2020;4N5I;DAXSUB.ALL BEVERAG.TR;DE000A0SM577;89.37;n/a;n/a;n/a;20,712.5555556;0.4163526;150;2;2.1488%;3.6414%;-19.0709%;-17.3189%;19.7949%;22.8570%;0.6567;-0.8262
5/25/2020;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;672.11;n/a;n/a;n/a;2,482.8420256;0.6528686;31,738;18;1.7886%;17.7591%;44.4031%;37.3924%;23.1197%;27.4276%;2.7212;1.6211
5/25/2020;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;739.09;n/a;n/a;n/a;2,482.8420256;0.7139760;31,738;18;1.7960%;17.7476%;45.1672%;38.1554%;23.1812%;27.4140%;2.7122;1.6497
5/25/2020;4N5L;DAXSUB.ALL BROADCAS.PR;DE000A0SM5A8;57.49;n/a;n/a;n/a;4,331.7278042;0.7547651;6,278;4;2.4960%;16.4237%;-26.6148%;-27.2186%;53.3309%;35.8019%;1.0911;-0.7378
5/25/2020;4N8G;DAXSUB.ALL BROADCAS.TR;DE000A0SM882;85.39;n/a;n/a;n/a;4,331.7278042;1.1209060;6,278;4;2.4967%;16.4303%;-24.6935%;-27.2100%;53.3223%;35.7975%;1.0918;-0.6843
5/25/2020;4N5M;DAXSUB.ALL BUIL.MAT.PR;DE000A0SM5B6;49.37;n/a;n/a;n/a;2,136.8705178;0.0476670;6,886;3;2.4061%;9.1774%;-36.4198%;-33.6959%;52.7166%;41.9693%;0.6179;-0.8625
5/25/2020;4N8H;DAXSUB.ALL BUIL.MAT.TR;DE000A0SM890;60.84;n/a;n/a;n/a;2,136.8705178;0.0587023;6,886;3;2.4070%;9.2672%;-36.3731%;-33.6532%;52.7199%;41.9659%;0.6239;-0.8615
5/25/2020;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;131.45;n/a;n/a;n/a;3,636.8208117;0.5287775;67,206;13;2.1288%;5.8033%;-15.0126%;-23.2812%;38.6755%;32.1267%;0.5338;-0.4617
5/25/2020;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;191.98;n/a;n/a;n/a;3,636.8208117;0.7708773;67,206;13;2.1279%;5.9902%;-14.3635%;-23.1404%;38.5594%;32.0952%;0.5525;-0.4420
5/25/2020;4N5N;DAXSUB.ALL CHE.COM.PR;DE000A0SM5C4;31.22;n/a;n/a;n/a;2,652.9866273;0.2408985;6,142;3;0.7097%;3.6865%;-34.4531%;-29.5737%;37.0602%;37.1711%;0.3551;-0.9210
5/25/2020;4N8I;DAXSUB.ALL CHE.COM.TR;DE000A0SM8A2;42.68;n/a;n/a;n/a;2,652.9866273;0.3293841;6,142;3;0.7316%;3.6677%;-34.4091%;-29.5942%;37.1892%;37.1754%;0.3521;-0.9197
5/25/2020;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;360.54;n/a;n/a;n/a;1,952.1985087;0.1952105;47,119;13;1.7382%;8.9311%;-13.6328%;-22.5545%;46.8814%;38.3345%;0.6762;-0.3510
5/25/2020;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;452.64;n/a;n/a;n/a;1,952.1985087;0.2450730;47,119;13;1.7397%;8.9334%;-13.6332%;-22.5528%;46.8777%;38.3302%;0.6764;-0.3511
5/25/2020;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;18.51;n/a;n/a;n/a;2,165.6179647;0.2850320;1,165;9;2.8905%;5.9531%;-5.1742%;-14.7790%;31.9406%;30.0585%;0.6629;-0.1669
5/25/2020;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;24.47;n/a;n/a;n/a;2,165.6179647;0.3756660;1,165;9;2.9016%;6.2066%;-4.0392%;-14.5302%;31.7984%;30.0989%;0.6940;-0.1290
5/25/2020;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;141.44;n/a;n/a;n/a;2,197.2229194;0.4424708;3,671;8;5.8524%;16.1916%;-30.9712%;-31.3365%;57.4393%;48.4772%;0.9988;-0.6345
5/25/2020;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;203.73;n/a;n/a;n/a;2,197.2229194;0.5886649;3,671;8;5.8668%;25.8136%;-25.2532%;-25.6596%;65.4215%;49.4102%;1.3969;-0.5071
