Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
4/14/2021;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;7,370.94;n/a;n/a;n/a;3,871.9622619;3.6751288;81,224;30;0.0664%;5.6363%;24.7926%;2.2865%;10.7176%;19.0760%;1.8304;1.2974
4/14/2021;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;5,457.92;n/a;n/a;n/a;3,494.9050309;2.6656814;99,549;78;-0.0031%;5.4263%;25.9774%;2.9561%;10.2101%;18.6044%;1.8505;1.3936
4/14/2021;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;7,508.56;n/a;n/a;n/a;3,494.9050309;3.6668439;99,552;78;-0.0031%;5.4342%;27.6250%;2.9669%;10.2103%;18.5909%;1.8531;1.4827
4/14/2021;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;190.18;n/a;n/a;n/a;7,745.9740528;0.2341087;310,471;21;-0.8756%;13.2968%;104.1653%;35.0614%;49.4918%;32.0583%;0.9304;3.2332
4/14/2021;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;265.05;n/a;n/a;n/a;7,745.9740528;0.3247899;310,471;21;-0.8714%;13.8140%;110.6246%;35.6795%;49.4482%;32.1099%;0.9674;3.4279
4/14/2021;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;20.71;n/a;n/a;n/a;584.8629700;0.2590345;52,556;6;0.2420%;-4.5182%;42.7292%;11.1648%;22.0009%;40.1284%;-0.7008;1.0611
4/14/2021;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;25.89;n/a;n/a;n/a;584.8629700;0.3238276;52,556;6;0.2323%;-4.5354%;42.6446%;11.1636%;22.1187%;40.1128%;-0.6998;1.0594
4/14/2021;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;223.42;n/a;n/a;n/a;1,571.9119009;0.6513919;4,846;7;2.4439%;0.8532%;68.5171%;15.9359%;32.6763%;30.2598%;0.0953;2.2543
4/14/2021;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;315.82;n/a;n/a;n/a;1,571.9119009;0.9077629;4,906;7;2.4392%;1.0850%;70.9630%;17.5976%;32.6111%;30.2479%;0.1200;2.3355
4/14/2021;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;323.59;n/a;n/a;n/a;3,552.1820174;0.4825590;247,080;18;-0.0957%;3.6052%;47.8931%;10.5384%;11.4435%;25.2467%;1.1019;1.8899
4/14/2021;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;220.49;n/a;n/a;n/a;3,552.1820174;0.3295123;246,549;18;-0.0997%;3.6040%;43.5201%;10.3002%;11.4562%;25.2440%;1.1004;1.7179
4/14/2021;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;107.34;n/a;n/a;n/a;2,184.4948652;0.1300102;20,426;8;0.1773%;4.2237%;56.1991%;18.5030%;12.4949%;34.7277%;1.1800;1.6117
4/14/2021;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;141.26;n/a;n/a;n/a;2,184.4948652;0.1710859;20,426;8;0.1773%;4.2278%;62.1814%;18.5067%;12.4789%;35.3240%;1.1827;1.7528
4/14/2021;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;285.24;n/a;n/a;n/a;1,787.5219015;0.1905267;136,071;30;-0.7239%;0.6848%;21.2652%;-0.8998%;13.7658%;22.4934%;0.1841;0.9444
4/14/2021;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;354.74;n/a;n/a;n/a;1,787.5219015;0.2366307;136,071;30;-0.7220%;0.8214%;22.5016%;-0.7665%;13.8885%;22.4620%;0.2164;1.0005
4/14/2021;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;158.75;n/a;n/a;n/a;1,208.9952453;0.3708873;148,168;78;0.7553%;4.6335%;20.0923%;0.9026%;12.0562%;16.3818%;1.3402;1.2256
4/14/2021;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;236.11;n/a;n/a;n/a;1,208.9952453;0.5513056;148,201;78;0.7553%;4.6726%;23.1793%;0.9578%;11.9977%;16.3818%;1.3580;1.4129
4/14/2021;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;52.50;n/a;n/a;n/a;484.7102632;0.1050551;3,372;5;-0.3228%;-1.4455%;-0.4173%;14.3044%;22.6363%;27.1513%;-0.2128;-0.0114
4/14/2021;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;71.51;n/a;n/a;n/a;484.7102632;0.1431058;3,372;5;-0.3345%;-1.4471%;0.8604%;14.2880%;22.6583%;27.0948%;-0.2128;0.0354
4/14/2021;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;212.62;n/a;n/a;n/a;2,859.1469075;0.5932847;369,410;104;0.4298%;1.2910%;68.6390%;10.3946%;16.0082%;27.9924%;0.2889;2.4412
4/14/2021;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;290.18;n/a;n/a;n/a;2,859.1469075;0.8028629;372,526;104;0.4326%;1.3198%;71.3392%;11.3379%;16.0172%;27.9928%;0.2950;2.5371
4/14/2021;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;219.00;n/a;n/a;n/a;5,628.1066713;0.2965266;155,908;7;-0.6577%;0.8705%;28.0103%;9.7249%;13.3686%;28.8742%;0.2375;0.9679
4/14/2021;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;395.09;n/a;n/a;n/a;5,628.1066713;0.5349433;155,908;7;-0.6588%;0.8732%;34.8108%;9.7289%;13.3810%;28.7546%;0.2379;1.2070
4/14/2021;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;245.26;n/a;n/a;n/a;2,878.6579999;1.4084361;30,191;24;0.2084%;0.5370%;40.7841%;8.0917%;15.2075%;21.6044%;0.1331;1.8814
4/14/2021;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;359.93;n/a;n/a;n/a;2,878.6579999;2.0668089;30,191;24;0.2116%;0.5447%;42.1693%;8.1001%;15.2031%;21.6386%;0.1349;1.9420
4/14/2021;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;295.28;n/a;n/a;n/a;3,282.9850785;0.6103512;238,663;40;-0.5054%;5.0706%;17.7306%;9.1124%;11.4594%;19.6479%;1.5416;0.9024
4/14/2021;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;362.69;n/a;n/a;n/a;3,282.9850785;0.7463419;239,515;40;-0.5048%;5.1702%;20.5150%;9.6005%;11.4693%;19.6678%;1.5703;1.0422
4/14/2021;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;175.47;n/a;n/a;n/a;1,050.5704342;1.0492554;90,694;35;-0.1650%;9.0485%;92.6760%;3.0782%;23.5389%;27.8048%;1.3336;3.3170
4/14/2021;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;236.62;n/a;n/a;n/a;1,050.5704342;1.4111323;90,941;35;-0.1688%;9.0314%;93.5067%;3.3501%;23.5158%;27.7387%;1.3324;3.3547
4/14/2021;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;381.10;n/a;n/a;n/a;1,757.0134652;0.4526122;180,145;56;0.8655%;7.4853%;-1.7809%;3.7120%;12.5896%;30.4572%;2.0650;-0.0547
4/14/2021;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;460.05;n/a;n/a;n/a;1,757.0134652;0.5463446;180,151;56;0.8638%;7.4858%;-0.5340%;3.7176%;12.5924%;30.3831%;2.0647;-0.0140
4/14/2021;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;238.00;n/a;n/a;n/a;4,370.7320016;1.7897505;69,972;27;0.7194%;4.2488%;83.7838%;14.2035%;18.5032%;30.3572%;0.8015;2.7470
4/14/2021;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;290.49;n/a;n/a;n/a;4,370.7320016;2.1758520;70,249;27;0.7177%;4.2491%;84.8489%;14.6550%;18.4954%;30.3463%;0.8019;2.7828
4/14/2021;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;131.44;n/a;n/a;n/a;1,410.0711207;0.4984573;105,417;11;-0.3110%;-2.3767%;24.3284%;8.1455%;15.3751%;21.1809%;-0.5222;1.1467
4/14/2021;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;275.24;n/a;n/a;n/a;1,410.0711207;1.0165536;105,417;11;-0.3115%;0.2367%;32.7930%;11.0376%;11.4941%;20.5610%;0.0859;1.5905
4/14/2021;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;241.28;n/a;n/a;n/a;2,612.4086507;0.5851603;98,975;11;-1.3775%;5.8617%;74.1591%;23.0016%;17.0608%;29.8338%;1.1955;2.4745
4/14/2021;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;369.02;n/a;n/a;n/a;2,612.4086507;0.8948943;98,975;11;-1.3790%;5.8729%;78.3653%;23.0108%;17.0835%;29.7507%;1.1961;2.6219
4/14/2021;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;47.32;n/a;n/a;n/a;3,805.2808157;0.1376854;83,705;8;-0.8590%;8.0365%;26.6934%;11.1320%;14.8115%;17.4010%;1.8836;1.5309
4/14/2021;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;82.82;n/a;n/a;n/a;3,805.2808157;0.2407610;83,768;8;-0.8619%;8.1342%;30.2611%;11.2424%;14.6789%;17.3319%;1.9236;1.7416
4/14/2021;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,266.86;n/a;n/a;n/a;5,161.2197853;10.4415950;57,699;20;0.7371%;4.7624%;106.6150%;16.2620%;22.2476%;37.2400%;0.7463;2.8487
4/14/2021;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,972.74;n/a;n/a;n/a;5,161.2197853;16.1822586;57,974;20;0.7379%;4.7641%;107.9655%;16.8173%;22.2481%;37.2490%;0.7465;2.8840
4/14/2021;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,260.66;n/a;n/a;n/a;1,503.2003749;3.4909877;103,942;33;0.6057%;5.6936%;19.0077%;-0.0381%;14.0727%;18.6085%;1.4081;1.0210
4/14/2021;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,695.10;n/a;n/a;n/a;1,503.2003749;7.4600938;103,960;33;0.6055%;5.7225%;22.1121%;0.0037%;14.0381%;18.6196%;1.4187;1.1861
4/14/2021;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,677.66;n/a;n/a;n/a;3,407.3775906;8.5262518;152,941;33;-0.3850%;4.3938%;11.3168%;7.4632%;10.3545%;21.4807%;1.4806;0.5286
4/14/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,687.39;n/a;n/a;n/a;3,407.3775906;14.8903743;153,119;33;-0.3819%;4.5208%;14.4195%;7.7182%;10.3744%;21.5260%;1.5200;0.6707
4/14/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;590.79;n/a;n/a;n/a;2,720.1195773;2.4497505;54,827;9;-1.5547%;4.6999%;72.9985%;16.6785%;17.4382%;26.3527%;0.9397;2.7575
4/14/2021;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,358.82;n/a;n/a;n/a;2,720.1195773;5.6342860;54,827;9;-1.5548%;4.7018%;77.4496%;16.6820%;17.4383%;26.2113%;0.9401;2.9412
4/14/2021;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;859.41;n/a;n/a;n/a;6,250.0955944;1.4465442;159,167;17;-0.3271%;11.3211%;101.0222%;30.0442%;32.3056%;35.7022%;1.2144;2.8157
4/14/2021;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,970.82;n/a;n/a;n/a;6,250.0955944;3.2942074;159,167;17;-0.3267%;12.0994%;109.6037%;30.9532%;32.2744%;35.7715%;1.2988;3.0487
4/14/2021;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;41.16;n/a;n/a;n/a;4,350.3943594;0.1699739;30,058;5;1.1054%;-2.8558%;61.6019%;12.1832%;27.1257%;43.6993%;-0.3569;1.4037
4/14/2021;CXPB;DAXSECTOR BANKS TR;DE0009660100;85.34;n/a;n/a;n/a;4,350.3943594;0.3523805;30,058;5;1.1018%;-2.8350%;61.6594%;12.2156%;27.1140%;43.6978%;-0.3545;1.4050
4/14/2021;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,294.94;n/a;n/a;n/a;3,757.4999931;2.0835340;224,090;14;-0.1750%;3.3975%;42.9041%;10.1523%;11.7970%;25.5813%;1.0082;1.6713
4/14/2021;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,526.98;n/a;n/a;n/a;3,757.4999931;5.6621322;224,593;14;-0.1749%;3.4017%;47.3049%;10.3999%;11.7887%;25.5659%;1.0101;1.8434
4/14/2021;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,186.49;n/a;n/a;n/a;1,820.0790980;0.9918997;94,902;16;-0.7968%;-0.5907%;23.3383%;-1.6821%;16.9588%;24.7253%;-0.1101;0.9425
4/14/2021;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,171.58;n/a;n/a;n/a;1,820.0790980;1.8140110;94,902;16;-0.7967%;-0.5127%;24.3653%;-1.6053%;17.0306%;24.7008%;-0.0938;0.9848
4/14/2021;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,002.79;n/a;n/a;n/a;2,911.6380598;15.1960848;256,914;67;0.4900%;1.4546%;75.1224%;11.5362%;16.5516%;30.3634%;0.3136;2.4628
4/14/2021;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,310.65;n/a;n/a;n/a;2,911.6380598;31.2173740;259,652;67;0.4900%;1.4783%;77.7995%;12.7255%;16.5741%;30.3727%;0.3181;2.5497
4/14/2021;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;574.93;n/a;n/a;n/a;5,582.3378322;0.8795179;136,770;6;-0.7252%;0.7818%;29.8485%;8.9398%;14.2952%;29.5580%;0.2007;1.0074
4/14/2021;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,311.59;n/a;n/a;n/a;5,582.3378322;2.0064724;136,770;6;-0.7259%;0.7807%;37.0752%;8.9388%;14.2974%;29.4503%;0.2004;1.2550
4/14/2021;CXKD;DAXSECTOR MEDIA PR;DE0009660159;240.07;n/a;n/a;n/a;3,447.5938972;2.0890806;17,214;10;-0.0167%;1.3424%;36.4189%;5.1924%;15.8101%;20.3902%;0.3038;1.7806
4/14/2021;CXPD;DAXSECTOR MEDIA TR;DE0009660142;457.03;n/a;n/a;n/a;3,447.5938972;3.9768955;17,214;10;-0.0175%;1.3460%;37.9047%;5.1950%;15.8098%;20.4199%;0.3046;1.8503
4/14/2021;CXKR;DAXSECTOR RETAIL PR;DE0009660357;460.91;n/a;n/a;n/a;1,047.5570853;4.1327051;58,286;27;-0.2316%;11.0627%;102.2067%;3.8273%;26.5460%;30.7334%;1.4443;3.3092
4/14/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;948.36;n/a;n/a;n/a;1,047.5570853;8.4900824;58,376;27;-0.2314%;11.0583%;102.7623%;3.9903%;26.5308%;30.6959%;1.4446;3.3313
4/14/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;26,787.48;n/a;n/a;n/a;2,486.0428948;30.9203688;135,483;35;0.9406%;8.0853%;-5.7114%;4.0247%;12.9161%;32.5198%;2.1731;-0.1714
4/14/2021;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;35,032.64;n/a;n/a;n/a;2,486.0428948;40.4368769;135,485;35;0.9406%;8.0852%;-4.4660%;4.0267%;12.9160%;32.4389%;2.1731;-0.1336
4/14/2021;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;92.76;n/a;n/a;n/a;1,412.3027254;0.6013380;61,402;9;-0.2366%;-2.4503%;26.1526%;7.9483%;17.7071%;21.4217%;-0.4678;1.2185
4/14/2021;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;275.81;n/a;n/a;n/a;1,412.3027254;1.7339025;61,402;9;-0.2351%;0.5908%;35.2275%;11.3169%;13.0578%;20.7143%;0.1692;1.6956
4/14/2021;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;312.77;n/a;n/a;n/a;2,783.9064256;0.7965675;45,589;5;-1.0973%;6.3699%;21.7146%;1.9426%;19.2435%;22.5500%;1.1510;0.9619
4/14/2021;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,006.84;n/a;n/a;n/a;2,783.9064256;2.5641249;45,591;5;-1.0963%;6.3739%;26.2986%;1.9471%;19.2456%;22.3414%;1.1516;1.1748
4/14/2021;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;173.64;n/a;n/a;n/a;5,060.7764747;0.2638992;75,884;8;-0.0461%;3.4433%;3.3818%;9.0567%;12.0236%;29.6725%;1.0023;0.1168
4/14/2021;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;229.37;n/a;n/a;n/a;5,060.7764747;0.3485850;75,884;8;-0.0436%;3.4503%;7.4735%;9.0576%;12.0249%;29.6343%;1.0042;0.2542
4/14/2021;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;398.54;n/a;n/a;n/a;2,092.0718312;0.2741492;155,691;23;0.9218%;8.7896%;3.3799%;4.1771%;13.1195%;32.4192%;2.3246;0.1069
4/14/2021;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;484.37;n/a;n/a;n/a;2,092.0718312;0.3331861;155,691;23;0.9188%;8.7910%;4.7422%;4.1790%;13.1219%;32.3409%;2.3246;0.1490
4/14/2021;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;385.51;n/a;n/a;n/a;2,985.2421486;1.5008479;12,044;16;-1.0193%;3.5260%;54.8731%;3.5816%;30.4152%;35.2515%;0.4056;1.5503
4/14/2021;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;464.59;n/a;n/a;n/a;2,985.2421486;1.8082525;12,044;16;-1.0205%;3.5529%;55.3969%;3.6060%;30.3873%;35.2486%;0.4090;1.5652
4/14/2021;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;446.22;n/a;n/a;n/a;2,635.4568557;1.7432947;11,093;5;-0.7496%;5.6042%;19.9548%;-3.0799%;17.6803%;20.1689%;1.1033;0.9887
4/14/2021;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;489.98;n/a;n/a;n/a;2,635.4568557;1.9142354;11,093;5;-0.7495%;5.6060%;22.5226%;-3.0798%;17.6714%;20.1103%;1.1042;1.1185
4/14/2021;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;204.43;n/a;n/a;n/a;2,053.6826220;0.4826241;34,294;13;-0.1514%;-2.2194%;53.6606%;-5.1457%;23.9433%;37.4784%;-0.3127;1.4260
4/14/2021;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;261.80;n/a;n/a;n/a;2,053.6826220;0.6180598;34,294;13;-0.1564%;-2.2186%;57.9392%;-5.1449%;23.9572%;37.5685%;-0.3124;1.5358
4/14/2021;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;193.92;n/a;n/a;n/a;24,210.3112497;0.2136347;276,176;8;-0.9551%;15.3874%;112.0967%;41.9412%;53.8350%;32.6566%;0.9894;3.4154
4/14/2021;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;273.62;n/a;n/a;n/a;24,210.3112497;0.2999022;276,176;8;-0.9520%;15.9800%;118.9836%;42.6665%;53.7661%;32.6737%;1.0287;3.6231
4/14/2021;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;813.56;n/a;n/a;n/a;2,518.0286106;0.6177346;53,835;16;-0.4710%;9.0505%;49.9014%;12.9992%;23.3210%;27.7661%;1.3463;1.7903
4/14/2021;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;899.19;n/a;n/a;n/a;2,518.0286106;0.6799960;53,835;16;-0.4616%;9.4931%;50.6458%;13.4567%;23.2232%;27.7461%;1.4178;1.8182
4/14/2021;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;187.99;n/a;n/a;n/a;3,636.8208117;0.5286884;109,768;14;0.0958%;0.5993%;45.4018%;7.7739%;17.3279%;26.0560%;0.1292;1.7361
4/14/2021;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;286.90;n/a;n/a;n/a;3,636.8208117;0.8068657;109,768;14;0.0977%;0.5996%;52.2097%;7.7761%;17.3430%;25.8743%;0.1291;2.0099
4/14/2021;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;467.91;n/a;n/a;n/a;2,675.5653665;0.1623284;72,214;9;-0.9001%;-4.7434%;28.9861%;-4.8131%;27.8203%;32.0438%;-0.5821;0.9025
4/14/2021;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;587.44;n/a;n/a;n/a;2,675.5653665;0.2037960;72,214;9;-0.8992%;-4.7431%;28.9886%;-4.8125%;27.8237%;32.0430%;-0.5820;0.9026
4/14/2021;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;23.18;n/a;n/a;n/a;2,312.1611485;0.1224104;1,657;7;1.1344%;4.0862%;28.8494%;7.9143%;17.2388%;26.0680%;0.8278;1.1041
