Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
4/19/2021;3BRA;DAXGL.CH.CON.+MAT.TR.EUR;DE000A0S2952;1,007.21;n/a;n/a;n/a;40.2965385;5.5710307;200;15;1.8011%;4.7508%;-6.4062%;18.1825%;24.6456%;23.7990%;0.7061;-0.2632
4/19/2021;3BRD;DAXGL.CH.FD.+BVR.PR.EUR;DE000A0S2986;107.56;n/a;n/a;n/a;60.8882941;0.5078740;152;8;0.4764%;1.9333%;13.5557%;9.7551%;20.0457%;28.0350%;0.3583;0.4844
4/19/2021;3BRE;DAXGL.CH.FD.+BVR.TR.EUR;DE000A0S2994;159.30;n/a;n/a;n/a;60.8882941;0.7520248;152;8;0.4794%;1.9390%;16.8317%;9.7712%;20.0532%;27.9531%;0.3592;0.6023
4/19/2021;3BRF;DAXGL.CH.INFRA.+TRA.PR.EO;DE000A0S3AA8;286.88;n/a;n/a;n/a;38.4840823;1.7497897;172;15;1.3102%;1.7305%;17.9169%;18.9682%;28.3504%;24.5452%;0.2274;0.7299
4/19/2021;3BRG;DAXGL.CH.INFRA.+TRA.TR.EO;DE000A0S3AB6;427.62;n/a;n/a;n/a;38.4840823;2.6070051;172;15;1.3101%;1.7804%;21.5693%;19.0247%;28.3415%;24.5441%;0.2339;0.8778
4/19/2021;3BRJ;DAXGL.CH.TEC+TELE.PR.EUR;DE000A0S3AE0;374.14;n/a;n/a;n/a;77.0806843;1.4150444;2,734;15;0.1606%;-7.4598%;33.9563%;7.5239%;29.6517%;31.5437%;-0.9068;1.0734
4/19/2021;3BRK;DAXGL.CH.TEC+TELE.TR.EUR;DE000A0S3AF7;464.00;n/a;n/a;n/a;77.0806843;1.7543714;2,735;15;0.1597%;-7.4370%;35.2691%;7.5543%;29.6676%;31.5473%;-0.9036;1.1147
4/19/2021;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;823.70;n/a;n/a;n/a;124.5821417;4.7182741;5,143;40;-0.1285%;-9.1260%;24.8730%;2.9316%;25.2885%;23.7982%;-1.3023;1.0434
4/19/2021;3BRN;DAXGL.CHINA AUTOM.PR.EUR;DE000A0S3AJ9;998.84;n/a;n/a;n/a;52.9112359;1.8802811;631;12;4.5063%;-0.4148%;135.4034%;6.3308%;39.3016%;37.4791%;-0.0339;3.5941
4/19/2021;3BRO;DAXGL.CHINA AUTOM.TR.EUR;DE000A0S3AK7;1,421.98;n/a;n/a;n/a;52.9112359;2.6720418;633;12;4.5059%;-0.4146%;141.6032%;6.5217%;39.2993%;37.2867%;-0.0339;3.7779
4/19/2021;3BRB;DAXGL.CHINA FS.PR.EUR;DE000A0S2960;568.01;n/a;n/a;n/a;69.0284032;4.4715112;1,446;15;0.2152%;0.1622%;2.2539%;12.4839%;14.6310%;23.9040%;0.0519;0.0981
4/19/2021;3BRC;DAXGL.CHINA FS.TR.EUR;DE000A0S2978;989.38;n/a;n/a;n/a;69.0284032;7.7886041;1,446;15;0.2147%;0.1620%;7.0491%;12.4845%;14.6276%;23.9962%;0.0518;0.2964
4/19/2021;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;505.48;n/a;n/a;n/a;124.5821417;2.8955769;5,143;40;-0.1284%;-9.1256%;22.1615%;2.9281%;25.2899%;23.7214%;-1.3022;0.9331
4/19/2021;3BRR;DAXGL.CHINA RE.ES.PR.EUR;DE000A0S3AN1;362.34;n/a;n/a;n/a;29.1667879;2.2149910;207;10;0.1410%;1.2915%;-7.2018%;21.9179%;22.5835%;24.4340%;0.2150;-0.2887
4/19/2021;3BRS;DAXGL.CHINA RE.TR EUR;DE000A0S3AP6;630.50;n/a;n/a;n/a;29.1667879;3.8542356;207;10;0.1429%;1.2916%;-1.8005%;21.9182%;22.5852%;24.4937%;0.2150;-0.0688
4/19/2021;D1B3;DAXGL.CHINA URBAN.PR EUR;DE000A0YKT35;295.03;n/a;n/a;n/a;89.9692494;26.3253098;52;19;0.4187%;-2.1914%;7.4986%;15.8798%;15.8627%;20.6508%;-0.4904;0.3660
4/19/2021;D1B2;DAXGL.CHINA URBAN.TR EUR;DE000A0YKT27;440.90;n/a;n/a;n/a;89.9692494;37.7890790;54;19;0.4168%;-2.2026%;11.3496%;15.8464%;15.8235%;20.6385%;-0.4942;0.5517
4/19/2021;3BRL;DAXGL.CHINA UTIL.PR.EUR;DE000A0S3AG5;243.24;n/a;n/a;n/a;22.7349215;1.8638642;79;11;1.1772%;1.4557%;11.2717%;12.4393%;24.1017%;24.1853%;0.2262;0.4676
4/19/2021;3BRM;DAXGL.CHINA UTIL.TR.EUR;DE000A0S3AH3;415.05;n/a;n/a;n/a;22.7349215;3.1803340;79;11;1.1774%;1.4569%;16.4497%;12.4431%;24.0985%;23.9706%;0.2264;0.6865
4/19/2021;445L;DAXGL.LATIN AMER.NR EUR;DE000A1EXPE0;782.68;n/a;n/a;n/a;915.6468555;105.0510339;422;38;-0.3133%;2.2750%;44.3180%;-0.0932%;18.0864%;32.7277%;0.4657;1.3493
4/19/2021;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;772.70;n/a;n/a;n/a;263.2685449;3.1010410;422,875;63;-0.7386%;0.8299%;57.7647%;23.3321%;13.4115%;18.8892%;0.2372;3.0454
4/19/2021;UDYU;DAXGLBL RUSS.+ NET TR EUR;DE000A1A4PG0;664.66;n/a;n/a;n/a;3.0889270;2.4110409;572,423;44;-1.7633%;0.3669%;33.0491%;10.1908%;22.0111%;23.9526%;0.0682;1.3759
4/19/2021;F9TZ;DAXGLBL.AU.EA.EU.EX.PR;DE000A0QY6N7;281.50;n/a;n/a;n/a;2,071.8708639;1.4652480;46,163;14;0.1459%;3.6107%;47.2049%;17.6643%;10.2194%;21.8687%;1.2983;2.1505
4/19/2021;F9TY;DAXGLBL.AU.EA.EU.EX.TR;DE000A0QY6M9;387.57;n/a;n/a;n/a;2,071.8708639;2.0137302;46,163;14;0.1525%;3.7976%;49.9362%;17.8741%;10.5102%;21.9265%;1.3269;2.2687
4/19/2021;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;585.59;n/a;n/a;n/a;263.2685449;2.3613148;421,355;63;-0.7374%;0.7137%;55.0944%;22.9585%;13.3518%;18.8962%;0.2067;2.9039
4/19/2021;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;815.52;n/a;n/a;n/a;263.2685449;3.2680459;423,341;63;-0.7400%;0.8670%;58.6584%;23.4551%;13.4313%;18.8883%;0.2468;3.0926
4/19/2021;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;571.07;n/a;n/a;n/a;77.1378055;22.7028191;283;15;0.3373%;-0.0088%;-2.5478%;3.1967%;12.9969%;14.1025%;0.0107;-0.1721
4/19/2021;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;862.36;n/a;n/a;n/a;77.1378055;34.2231389;283;15;0.3386%;-0.0081%;-0.9317%;3.3782%;12.9977%;14.1234%;0.0108;-0.0581
4/19/2021;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;902.45;n/a;n/a;n/a;52.6465994;9.6061177;633;14;1.0198%;8.0856%;79.9107%;15.8859%;22.4534%;25.7660%;1.3138;3.0870
4/19/2021;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,399.06;n/a;n/a;n/a;52.6465994;14.8544987;633;14;1.0188%;8.3099%;84.3998%;16.1798%;22.7802%;25.7946%;1.3307;3.2566
4/19/2021;N8BC;DAXGLOBAL AS.CO+MAT.PR.EO;DE000A0LLQA8;340.27;n/a;n/a;n/a;238.9127041;2.8586794;599;15;0.6835%;5.2718%;11.8426%;13.8941%;15.7435%;18.1003%;1.2255;0.6562
4/19/2021;N8BD;DAXGLOBAL AS.CO+MAT.TR.EO;DE000A0LLP90;502.63;n/a;n/a;n/a;238.9127041;4.2093079;599;15;0.6831%;5.5724%;15.1079%;14.2549%;15.7644%;18.1042%;1.2930;0.8353
4/19/2021;N8BG;DAXGLOBAL AS.FIN.SR.PR.EO;DE000A0LLQE0;406.24;n/a;n/a;n/a;38.7302477;51.7432068;1,833;15;0.0517%;-0.6359%;20.0473%;10.4543%;12.0486%;17.7688%;-0.1773;1.1274
4/19/2021;N8BH;DAXGLOBAL AS.FIN.SR.TR.EO;DE000A0LLQD2;707.21;n/a;n/a;n/a;38.7302477;89.7045874;1,837;15;0.0509%;-0.4266%;24.4672%;10.9140%;11.9615%;17.7415%;-0.1151;1.3768
4/19/2021;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;356.26;n/a;n/a;n/a;169.6131337;6.5065343;294;15;0.1856%;-1.8405%;6.5721%;6.5243%;13.1479%;20.8674%;-0.4948;0.3181
4/19/2021;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;529.40;n/a;n/a;n/a;169.6131337;9.6533992;295;15;0.1855%;-1.8139%;8.1423%;6.6930%;13.1775%;20.8451%;-0.4864;0.3933
4/19/2021;N8BK;DAXGLOBAL AS.OL+GAS.PR.EO;DE000A0LLQJ9;682.37;n/a;n/a;n/a;42.7942746;23.3908170;639;15;-0.5523%;2.2997%;47.5012%;19.0083%;12.4967%;23.1800%;0.6812;2.0416
4/19/2021;N8BL;DAXGLOBAL AS.OL+GAS.TR.EO;DE000A0LLQH3;1,121.60;n/a;n/a;n/a;42.7942746;38.2591775;642;15;-0.5524%;2.3003%;51.1122%;19.5940%;12.4989%;23.2093%;0.6812;2.1937
4/19/2021;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;399.01;n/a;n/a;n/a;227.5965072;38.8085721;3,881;15;-0.4193%;3.9251%;62.1662%;21.2207%;15.4433%;20.5622%;0.9330;3.0105
4/19/2021;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;593.26;n/a;n/a;n/a;227.5965072;57.6827999;3,882;15;-0.4196%;3.9257%;65.4055%;21.2615%;15.4411%;20.5761%;0.9333;3.1649
4/19/2021;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;388.90;n/a;n/a;n/a;178.6387546;5.4618274;276;14;0.5377%;-1.4919%;1.7477%;-0.2872%;9.8043%;18.3861%;-0.5346;0.1002
4/19/2021;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;669.72;n/a;n/a;n/a;178.6387546;9.3367415;278;14;0.5359%;-1.3870%;4.0617%;0.4485%;9.7976%;18.3315%;-0.4961;0.2260
4/19/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;941.53;n/a;n/a;n/a;72.2810921;36.8205040;5,315;40;-0.6699%;-2.4362%;35.3376%;5.7127%;10.9153%;16.9265%;-0.7940;2.0815
4/19/2021;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;605.16;n/a;n/a;n/a;72.2810921;23.7052956;5,313;40;-0.6697%;-2.5492%;32.6611%;5.5371%;10.9538%;16.9296%;-0.8286;1.9240
4/19/2021;F9TX;DAXGLOBAL AUST.DIV.PR;DE000A0QY6L1;478.39;n/a;n/a;n/a;5,249.0292679;17.5218062;391;7;0.2809%;5.0760%;34.4094%;13.1641%;8.1960%;18.4081%;2.2673;1.8638
4/19/2021;F9TW;DAXGLOBAL AUST.DIV.TR;DE000A0QY6K3;727.38;n/a;n/a;n/a;5,249.0292679;26.5641014;391;7;0.2882%;5.3807%;36.3386%;13.4935%;8.5097%;18.3985%;2.3136;1.9690
4/19/2021;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;451.49;n/a;n/a;n/a;130.2357381;1.9809456;1,601,513;40;-1.3309%;-2.9492%;20.5388%;6.5790%;13.4479%;19.8360%;-0.7828;1.0346
4/19/2021;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;751.64;n/a;n/a;n/a;130.2357381;3.2846053;1,606,984;40;-1.3285%;-2.8901%;24.9859%;6.9037%;13.4486%;19.8913%;-0.7669;1.2539
4/19/2021;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;785.36;n/a;n/a;n/a;130.2357381;3.4307030;1,607,528;40;-1.3280%;-2.8873%;25.7079%;6.9172%;13.4508%;19.9046%;-0.7660;1.2891
4/19/2021;XEFA;DAXGLOBAL EMER.11 PR. EUR;DE000A0MES95;335.45;n/a;n/a;n/a;84.8384059;1.6744393;4,121;29;-0.3860%;-4.2638%;24.3882%;-1.0384%;22.8521%;19.5150%;-0.6694;1.2477
4/19/2021;XEFB;DAXGLOBAL EMER.11 TR. EUR;DE000A0META5;451.33;n/a;n/a;n/a;84.8384059;2.2349094;4,123;29;-0.3928%;-3.5434%;25.9397%;-0.2431%;23.0008%;19.5057%;-0.5514;1.3273
4/19/2021;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;307.90;n/a;n/a;n/a;614.8780985;2.1324479;1,005;30;0.0292%;5.0172%;8.7294%;0.9343%;25.5057%;29.2373%;0.7202;0.3004
4/19/2021;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;369.33;n/a;n/a;n/a;614.8780985;2.5440241;1,010;30;0.0271%;5.0845%;10.2116%;1.4615%;25.4865%;29.2210%;0.7303;0.3510
4/19/2021;3BUN;DAXGLOBAL L.AM.PR EUR;DE000A0S3DQ8;501.85;n/a;n/a;n/a;915.6468555;68.0926205;419;38;-0.3336%;1.8385%;40.5231%;-1.0294%;17.9995%;32.7453%;0.3800;1.2334
4/19/2021;3BUO;DAXGLOBAL L.AM.TR EUR;DE000A0S3DR6;804.04;n/a;n/a;n/a;915.6468555;107.8199874;422;38;-0.3112%;2.2939%;44.6401%;-0.0410%;18.0903%;32.7251%;0.4694;1.3592
4/19/2021;LZNH;DAXGLOBAL RU+.PR EUR;DE000A0MEPF2;405.24;n/a;n/a;n/a;3.0950664;1.4809611;569,345;44;-1.7648%;0.3666%;27.0066%;9.9642%;22.0103%;23.9400%;0.0681;1.1258
4/19/2021;LZNG;DAXGLOBAL RU+.TR EUR;DE000A0MEPE5;718.92;n/a;n/a;n/a;3.0950664;2.6108682;572,931;44;-1.7641%;0.3658%;34.2947%;10.2131%;22.0068%;23.9597%;0.0680;1.4272
4/19/2021;4212;DAXGLOBAL RUSSIA NR EUR;DE000A1EXNW7;733.79;n/a;n/a;n/a;883.7690012;1,138.4348104;702;17;-1.9338%;0.0423%;27.7112%;9.8998%;23.2101%;26.3810%;0.0139;1.0482
4/19/2021;D2AC;DAXGLOBAL RUSSIA PR;DE000A0C4CW4;420.63;n/a;n/a;n/a;883.7690012;655.5986726;699;17;-1.9328%;0.0428%;21.6151%;9.8365%;23.2057%;26.3767%;0.0140;0.8186
4/19/2021;D2AD;DAXGLOBAL RUSSIA TR;DE000A0C4CX2;798.37;n/a;n/a;n/a;883.7690012;1,237.4386926;702;17;-1.9334%;0.0426%;29.0963%;9.9123%;23.2105%;26.3903%;0.0140;1.1000
4/19/2021;G78Q;DAXGLOBAL SHIPP. PR EUR;DE000A0X7NU3;129.81;n/a;n/a;n/a;291.0873932;1.4742997;286;31;1.5330%;4.8631%;85.7879%;36.0692%;41.6007%;26.4241%;0.4281;3.2312
4/19/2021;G73V;DAXGLOBAL SHIPP. TR EUR;DE000A0X7KW5;196.01;n/a;n/a;n/a;291.0873932;2.2081106;286;31;1.5280%;5.6544%;90.5785%;37.1754%;41.6682%;26.4199%;0.4963;3.4120
4/19/2021;G78R;DAXGLOBAL STEEL PR EUR;DE000A0X7NV1;279.71;n/a;n/a;n/a;610.2006922;2.9624417;1,238;26;-0.1392%;9.8755%;131.6823%;27.4015%;26.1015%;29.7213%;1.3789;4.4077
4/19/2021;G73W;DAXGLOBAL STEEL TR EUR;DE000A0X7KX3;413.18;n/a;n/a;n/a;610.2006922;4.3092762;1,256;26;-0.1378%;9.9556%;139.7470%;29.2520%;26.1460%;29.7541%;1.3877;4.6723
4/19/2021;445A;DAXGLOBAL VIETNAM NR EUR;DE000A1EXN54;82.52;n/a;n/a;n/a;166.6785957;0.3581065;92;20;2.2806%;8.2513%;57.0613%;20.0640%;17.0239%;24.3573%;1.7682;2.3331
4/19/2021;3BTN;DAXGLOBAL VIETNAM PR EUR;DE000A0S3CN7;59.43;n/a;n/a;n/a;166.6785957;0.2583590;92;20;2.2716%;8.2514%;55.1697%;19.8911%;16.9868%;24.4089%;1.7720;2.2511
4/19/2021;3BTO;DAXGLOBAL VIETNAM TR.EUR.;DE000A0S3CP2;82.52;n/a;n/a;n/a;166.6785957;0.3581065;92;20;2.2806%;8.2513%;57.0613%;20.0640%;17.0239%;24.3573%;1.7682;2.3331
4/19/2021;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;901.43;n/a;n/a;n/a;244.8197164;4.8900465;141,847;28;-0.1097%;4.5306%;20.8562%;10.8443%;10.0455%;16.9803%;1.6529;1.2271
4/19/2021;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;491.41;n/a;n/a;n/a;244.8197164;2.6711877;141,613;28;-0.1118%;4.4908%;18.3408%;10.6206%;10.0552%;17.0340%;1.6370;1.0765
4/19/2021;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;950.02;n/a;n/a;n/a;244.8197164;5.1506651;141,917;28;-0.1094%;4.5391%;21.3695%;10.9072%;10.0475%;16.9843%;1.6557;1.2569
4/19/2021;445Y;DAXPL.MAX.SH.RA.FR.NR EUR;DE000A1EXPS0;423.98;n/a;n/a;n/a;6,642.2493247;3.4168221;1,043;10;-0.0636%;6.9172%;31.6708%;9.2732%;8.0139%;18.4327%;3.1522;1.7137
4/19/2021;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;1,019.92;n/a;n/a;n/a;3,080.5786660;9.4741657;1,028;10;-0.9113%;6.7230%;33.5463%;5.9041%;12.1087%;20.0614%;2.0281;1.6675
4/19/2021;4456;DAXPL.MAX.SH.RA.JA.NR EUR;DE000A1EXPZ5;309.77;n/a;n/a;n/a;6,904.8887118;2.8168194;882;12;0.1358%;2.2377%;32.3917%;-2.0273%;13.0564%;18.8159%;0.6347;1.7168
4/19/2021;446D;DAXPL.MAX.SH.RA.SW.NR EUR;DE000A1EXP78;1,030.93;n/a;n/a;n/a;10,601.3896233;8.4612219;1,065;12;0.0175%;7.4165%;34.6881%;11.2258%;11.3689%;15.6836%;2.3813;2.2053
4/19/2021;446K;DAXPL.MAX.SH.RA.US.NR EUR;DE000A1EXQE8;669.27;n/a;n/a;n/a;11,408.5960752;6.2906366;968;11;-1.2934%;6.6396%;25.1791%;4.2720%;18.4601%;22.2888%;1.3139;1.1277
4/19/2021;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;98.16;n/a;n/a;n/a;2,367.3068350;0.6734000;1,232;25;-0.6880%;3.5771%;51.9505%;12.7887%;9.0493%;22.5959%;1.4527;2.2901
4/19/2021;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;67.40;n/a;n/a;n/a;2,367.3068350;0.4770000;1,202;25;-0.9115%;3.0896%;45.9822%;12.0905%;9.2398%;22.6010%;1.2314;2.0271
4/19/2021;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;261.47;n/a;n/a;n/a;2,367.3068350;1.7781000;1,241;25;-0.6422%;3.6346%;53.7878%;12.9021%;8.9666%;22.6070%;1.4893;2.3697
4/19/2021;446H;DAXPL.MIN.VAR. USA NR EUR;DE000A1EXQB4;384.96;n/a;n/a;n/a;8,061.6550442;2.5143811;979;14;-0.4680%;4.5490%;4.4129%;5.5350%;9.6916%;15.3807%;1.7202;0.2920
4/19/2021;445V;DAXPL.MIN.VAR.FRA.NR EUR;DE000A1EXPP6;290.20;n/a;n/a;n/a;9,551.1261586;1.1568543;1,061;12;0.6032%;4.6747%;21.0074%;9.8161%;6.8929%;17.4112%;2.4847;1.2054
4/19/2021;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;800.46;n/a;n/a;n/a;4,151.9221632;6.4786153;994;14;0.2266%;8.4061%;26.7112%;3.8129%;8.7935%;17.7277%;3.4870;1.5037
4/19/2021;4452;DAXPL.MIN.VAR.JAP.NR EUR;DE000A1EXPV4;212.05;n/a;n/a;n/a;2,462.8004278;1.6328253;998;16;0.0991%;-1.8741%;19.1158%;5.0168%;13.2096%;14.8468%;-0.5017;1.2869
4/19/2021;4450;DAXPL.MIN.VAR.SWI.NR EUR;DE000A1EXP37;778.08;n/a;n/a;n/a;21,690.3877864;3.3726655;1,027;12;0.3961%;5.9867%;19.0216%;6.9188%;9.6795%;13.8390%;2.2611;1.3739
4/19/2021;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;554.97;n/a;n/a;n/a;5,115.1551495;54.1712183;15,644;10;0.2185%;4.8003%;37.0804%;4.4374%;10.7139%;22.2638%;1.6411;1.6603
4/19/2021;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;814.67;n/a;n/a;n/a;5,115.1551495;79.3739375;15,673;10;0.2177%;4.7996%;39.6896%;4.6300%;10.7150%;22.4196%;1.6407;1.7645
4/19/2021;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;5,362.00;n/a;n/a;n/a;3,871.9622619;2.6604326;81,221;30;-0.7346%;5.8385%;24.2463%;2.7880%;11.1924%;18.7152%;1.9074;1.2934
