Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;AAH;AHLERS AG NA O.N.;DE0005009740;n/a;General Standard;FRANKFURT;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;1.53;103.28;600000;13681520;0.4718;1;10.07;0.0007;0.0205165583884381;4.36335821146299;0.000677847698150775;5;0;0.0065789473684208;0.125;0.125;0.321371364336187;0.618928715684335;0.0738632155418144;0.207915071900214;0.478372081178412;;0.211166576618098;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;20.66;107.37;1000000;113049120;0.9904;1;2609.88;0.1764;0.355868905026313;75.684404740415;0.0117575722764235;1;0.0167322834645671;-0.0846256092157732;0.813965977449874;0.458548178152826;0.444946757962745;0.481944842548389;-0.637633537260759;1.68526365960598;1.93232138736987;;0.616081041450691;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ASL;AKASOL AG  INH. O.N.;DE000A2JNWZ9;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;123.2;48.8;6061856;6061856;0.1075;1;81.46;0.0055;0.0020712203479771;0.44049670232158;0.0000684311627056575;4;-0.00645161290322582;-0.00645161290322582;1.47439244828279;0.268142048378796;0.156509485980567;0.498592022734445;-0.128992100609107;2.94310716678139;0.379629703116038;;0.344101091846252;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ABA;ALBA SE O.N.;DE0006209901;n/a;General Standard;FRANKFURT;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;58;13.65;9840000;9840000;0.0682;1.046923;41.8;0.0028;0.0022330910882716;0.474922555356346;0.0000737792189746084;4;0;-0.0169491525423729;-0.0793650793650794;-0.0793650793650794;0.494860223155684;0.380156934147471;-0.112305826303962;-0.194827200887983;1.67095085811973;;0.479013398778347;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ALG;ALBIS LEASING AG O.N.;DE0006569403;n/a;General Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;3.32;286.32;300000;21195430;0.5281;1.008112;38.14;0.0026;0.0358657079603011;7.62773796538431;0.00118496909292245;4;0;-0.0235294117647059;0.134015547362175;0.134015547362175;0.372825235441084;0.3354992044374;-0.208563498894636;0.410221197837401;-0.515895427601844;;-0.196301179171643;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;66;17.9;5400000;4982000;0.4295;1;151.92;0.0103;0.00680109929762646;1.44642351340939;0.000224701892808149;3;-0.0149253731343284;-0.0265486725663717;0.294117494220361;0.103182126220636;0.296036627662922;0.314965516106803;-0.297043181312193;0.941262358338025;1.38155978162044;;0.66204996093672;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;LNSX;ALLANE SE  INH O.N.;DE000A0DPRE6;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;17.2;20.4;20611593;20611593;0.0793;1.000837;28.46;0.0019;0.00519948491207628;1.10580023983316;0.000171786067258082;4;0;-0.0148911798396335;0.0695389327631684;0.125462537090654;0.0958724603509971;0.230415522665119;-0.507322556683046;0.319691896707372;-0.138376507819179;;-0.20475523958527;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;n/a;General Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;25.1;21;3000000;11408513;0.5921;1;160.77;0.0109;0.0214702117171164;4.56617639391812;0.000709355502795179;3;0.0286885245901638;0.0795698924731183;-0.536907716238616;0.375619974283146;0.300039671000541;1.71341615053656;0.899180922331066;-0.308150797757266;0.787430017866658;;0.372305812481655;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ALV;ALLIANZ SE NA O.N.;DE0008404005;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;198.58;584.92;15000000;412293128;0.9994;1;78610.09;5.3138;1.30965729261199;278.531310843112;0.0432698391394775;1;-0.00271193250301327;0.0584159471271719;0.281969389483075;0.0342624989790712;0.139921195763381;0.231266137631779;1.41851284081264;1.22980872433737;0.626679696688399;;0.635372841117211;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;16.25;16.3;56000000;178032997;0.9489;1;2687.76;0.1817;0.536949167974929;114.195642215604;0.0177402930181941;1;-0.00672371638141811;-0.00975015234613053;0.499696025200099;0.149091413903319;0.187140335059801;0.253195620500589;-0.167296171322768;1.97641081729025;0.804322292064427;;0.609718304443315;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;AMA1;ALTECH ADV.MAT. NA O.N.;DE000A2LQUJ6;n/a;General Standard;FRANKFURT;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;1.1;6.52;10000000;1577552;0.4721;1;0.8;0.0001;0.00236717250786781;0.503438315754515;0.0000782091423524639;5;0.0185185185185186;0;-0.0265486725663717;-0.0265486725663717;0.668350270680958;1.55723839854553;0.00233394877902934;-0.0139131119236062;0.859407347087571;;0.182415385083176;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ACT;ALZCHEM GROUP AG INH O.N.;DE000A2YNT30;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;22.4;19.5;7500000;10176335;0.4225;1;106.63;0.0072;0.0136656512393792;2.90634181529868;0.00045150020100665;3;0;-0.0666666666666667;0.185629331366569;0.0803631757779484;0.205083842004068;0.262608989611323;-1.08820563340676;0.719071534066919;-0.471277870064017;;-0.325995895882396;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;AAD;AMADEUS FIRE AG;DE0005093108;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;189.2;12;5100000;5718060;0.9395;1;926.15;0.0626;0.0170748822288172;3.63139987576371;0.000564137970699892;2;0.00638297872340421;0.112941176470588;0.911491147381592;0.587617232044512;0.275383441241914;0.342496283019546;1.38818994268045;2.653921756309;1.14789479258844;;0.59133119937101;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ART;ARTNET AG NA O.N.;DE000A1K0375;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;9.7;48;4375000;5706067;0.3562;1;21.95;0.0015;0.00646015601138112;1.37391341402937;0.000213437448869462;4;0.0104166666666667;0;0.577235772357724;0.347222222222222;0.522483393594609;0.568183721966467;0.00298554043505172;1.01612439083033;1.94453413942844;;0.527970443948773;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;AOF;ATOSS SOFTWARE AG;DE0005104400;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;187.6;31.5;3916576;7953136;0.4864;1;715.65;0.0484;0.012295443532241;2.61493294753652;0.000406229833399798;2;0.0251366120218579;0.0319031903190319;0.439582512487229;0.198133546785257;0.352361300185879;0.41688612034041;0.309641064063544;1.05731575630995;1.5411023455622;;0.620454313323226;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;16.78;48.2;14000000;15250000;0.62;1;144.28;0.0098;0.0300520261107896;6.39131341714261;0.000992890539353104;3;0.0194410692588092;0.133783783783784;0.661386138613861;0.469352014010508;0.366829005965689;0.502052838390198;1.23366727023419;1.3162568227224;1.50784490978525;;0.58312214629669;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;NDA;AURUBIS AG;DE0006766504;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;72.82;13.04;32000000;44956723;0.7211;1;2110.43;0.1427;0.103039173597028;21.9138520069877;0.00340431690928554;1;-0.0087122243397767;0.161033163265306;0.186289766149107;0.166536904821459;0.251977461834595;0.335819982140724;2.16052092104583;0.564260237535537;1.15715632008992;;0.651473665872887;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;32.15;53;199433940;212023633;0.4944;1;3312.45;0.2239;0.333176957681874;70.8583957722033;0.0110078517832118;1;-0.00832819247378169;0.0327658207516865;;;0.334228230357678;;0.33514061454282;;0.517509618870821;;0.219655371132656;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;AVES;AVES ONE AG O.N.;DE000A168114;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;14.35;6.05;8910000;13015053;0.2592;1;43.86;0.003;0.0107224285883817;2.28039205904567;0.000354258906372744;4;-0.00347222222222232;0.103846153846154;0.612359550561798;0.708333333333333;0.324425639139849;0.357050534969472;1.08383914857208;1.71457929320405;0.791084932972266;;0.345919046018146;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;DTD2;B+S BANKSYSTEME AG O.N.;DE0001262152;n/a;General Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;3.84;76.44;1700000;6209933;0.4489;1;10.09;0.0007;0.00886030647514393;1.88436531519754;0.000292736151715939;5;0.00523560209424079;0.0666666666666667;0.476923076923077;0.573770491803279;0.657155352665511;0.558570216696729;0.344352643356082;0.855444180190772;2.97205557668319;;0.641586780730455;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;BAS;BASF SE NA O.N.;DE000BASF111;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;62.8;130.64;55483587;918478694;1;1;57946.82;3.917;2.91931736586906;620.865700721504;0.0964514866070856;1;-0.0107120352867045;0.00657156595608277;0.26454970662278;0.0179703293425033;0.22006387131284;0.242288739468871;0.107753442105477;1.10253220430901;0.9774708622784;;0.630117588125833;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;BSL;BASLER AG O.N.;DE0005102008;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;153.4;95;3500000;10500000;0.3754;1;627.52;0.0424;0.0125284052163828;2.6644780641302;0.000413926667262626;2;0.0105401844532278;-0.00776196636481252;1.8451514712036;1.14176680193382;0.403675683619319;0.424996995195569;-0.0609540999823731;4.31823719164666;1.49926826412956;;0.526881911744013;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;BST;BASTEI LUEBBE AG  O.N.;DE000A1X3YY0;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;7.2;7.4;13300000;13300000;0.5205;1.031311;51.55;0.0035;0.0226920770285458;4.82603654877389;0.000749724777852024;4;-0.00277008310249305;0.005586592178771;1.08024180792253;0.999790467284643;0.312650592681921;0.381022614704805;0.065223908632709;2.82496350011856;-0.204393815728951;;-0.0927416942495896;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;B5A;BAUER AG;DE0005168108;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;11;16.6;17131000;18844066;0.3635;1;78.77;0.0053;0.0217716455970056;4.63028383192629;0.00071931459328975;3;0.0128913443830569;-0.0316901408450705;0.236250862858943;0.104634801413885;0.226729735740096;0.355163583566417;-0.464286465796382;0.673087036754248;0.807718032969334;;0.505379739932869;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;BMW3;BAY.MOTOREN WERKE  VZO;DE0005190037;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;70.55;254.11;750000;57689304;1;1;3677.69;0.2486;0.18336123428041;38.9963429593674;0.00605808187873772;1;0;0.113654301499605;0.503721611654399;0.313577103514042;0.240787069800229;0.265026616773584;1.59762925731157;1.90325157724115;0.937135778089301;;0.552123061530404;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;84.24;228.55;15000000;601995196;0.5323;1;25750.72;1.7407;1.01850160107308;216.609786119627;0.0336503302736841;1;-0.00507854021495202;0.067410035478966;0.350543693977703;0.193108031465004;0.234549061358827;0.27277090707468;0.975484946371178;1.29209278258946;0.823099912052383;;0.497834954482891;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;BAYN;BAYER AG NA O.N.;DE000BAY0017;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;48.19;134.88;62426957;982424082;1;1;44415.39;3.0024;3.1225631056724;664.090980075157;0.103166533754676;1;0.000311364766085065;0.0518389173301941;0.177259831474428;0.039010338180492;0.212373556396994;0.275250087403102;0.83018268828132;0.65588103503598;0.623900426265045;;0.416755531691454;
