Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/19/2019;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;158.87;n/a;n/a;n/a;12,174.5501900;0.3718717;257,792;23;2.4902%;4.2522%;-12.6608%;9.9979%;17.1756%;20.3555%;0.8811;-0.6113
3/19/2019;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;23.54;n/a;n/a;n/a;615.2491219;0.2672752;56,658;6;-0.5072%;7.1461%;-31.9063%;20.8419%;29.2544%;29.3944%;0.8670;-1.0768
3/19/2019;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;28.72;n/a;n/a;n/a;615.2491219;0.3260154;56,658;6;-0.4851%;7.2042%;-30.7618%;20.8246%;29.1373%;29.4160%;0.8776;-1.0372
3/19/2019;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;197.91;n/a;n/a;n/a;1,628.1902999;0.7123755;4,874;9;1.5548%;4.1741%;-26.2108%;11.4735%;16.8380%;24.4500%;0.8824;-1.0620
3/19/2019;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;266.56;n/a;n/a;n/a;1,628.1902999;0.9457481;4,945;9;1.5544%;5.6855%;-24.7006%;13.0929%;17.5701%;24.5013%;1.1497;-0.9983
3/19/2019;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;235.65;n/a;n/a;n/a;3,552.1820174;0.4568600;199,297;17;0.7525%;2.9129%;-6.1342%;13.1518%;10.0182%;18.5745%;1.0379;-0.3193
3/19/2019;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;170.30;n/a;n/a;n/a;3,552.1820174;0.3308995;198,854;17;0.7513%;2.6831%;-9.4631%;12.8936%;10.3786%;18.4144%;0.9236;-0.5025
3/19/2019;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;118.06;n/a;n/a;n/a;3,031.9487040;0.1221690;23,706;10;-0.0339%;3.6796%;-14.6225%;22.0006%;12.4844%;18.6441%;1.0500;-0.7725
3/19/2019;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;144.70;n/a;n/a;n/a;3,031.9487040;0.1497285;23,706;10;-0.0345%;3.6830%;-12.7051%;22.0067%;12.4905%;18.5555%;1.0505;-0.6730
3/19/2019;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;241.29;n/a;n/a;n/a;653.5043590;0.5972052;118,184;36;0.5082%;1.7844%;-4.1739%;4.3777%;15.3332%;15.8822%;0.4179;-0.2502
3/19/2019;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;292.56;n/a;n/a;n/a;653.5043590;0.7241273;118,184;36;0.5085%;1.7812%;-2.6649%;4.3739%;15.3355%;15.8885%;0.4171;-0.1553
3/19/2019;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;142.91;n/a;n/a;n/a;1,333.9048255;0.4457833;129,877;81;0.5488%;3.9572%;10.8259%;11.9283%;7.9212%;10.3790%;1.7788;1.0594
3/19/2019;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;201.90;n/a;n/a;n/a;1,333.9048255;0.6297253;129,899;81;0.5478%;3.9650%;13.3633%;11.9428%;7.9062%;10.3280%;1.7857;1.3099
3/19/2019;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;52.26;n/a;n/a;n/a;487.3798632;0.1067271;3,317;6;1.6732%;-1.6745%;-12.7400%;14.7815%;17.3432%;24.5789%;-0.3356;-0.5095
3/19/2019;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;69.20;n/a;n/a;n/a;487.3798632;0.1413141;3,317;6;1.6750%;-1.6626%;-10.1882%;14.7976%;17.3940%;24.4078%;-0.3322;-0.4087
3/19/2019;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;181.30;n/a;n/a;n/a;3,075.6000460;0.4662208;294,372;109;1.0929%;3.5290%;-3.3737%;15.3528%;10.3476%;16.8051%;1.2154;-0.1889
3/19/2019;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;237.85;n/a;n/a;n/a;3,075.6000460;0.6044151;297,885;109;1.0923%;3.5842%;-1.1348%;16.7305%;10.3606%;16.7746%;1.2327;-0.0561
3/19/2019;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;195.08;n/a;n/a;n/a;5,990.0144957;0.2383367;143,219;7;-0.0256%;4.6567%;10.0903%;14.0819%;7.6307%;15.6892%;2.1706;0.6541
3/19/2019;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;320.58;n/a;n/a;n/a;5,990.0144957;0.3916751;143,219;7;-0.0281%;4.6553%;14.6485%;14.0813%;7.6329%;15.5128%;2.1693;0.9548
3/19/2019;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;190.83;n/a;n/a;n/a;2,967.3723807;1.1371339;30,161;27;1.4190%;1.8575%;-20.1915%;9.1143%;13.8481%;18.2840%;0.4814;-1.0916
3/19/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;266.72;n/a;n/a;n/a;2,967.3723807;1.5893074;30,161;27;1.4222%;1.8637%;-17.1085%;9.1147%;13.8445%;18.0110%;0.4831;-0.9374
3/19/2019;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;263.02;n/a;n/a;n/a;3,239.8523631;0.6274720;208,094;42;1.4894%;3.4372%;-6.2518%;14.6506%;13.1487%;18.1941%;0.9318;-0.3324
3/19/2019;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;308.21;n/a;n/a;n/a;3,239.8523631;0.7325797;208,859;42;1.4884%;3.4505%;-4.5671%;15.0681%;13.1372%;18.1732%;0.9362;-0.2403
3/19/2019;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;80.35;n/a;n/a;n/a;2,329.8813667;0.6887949;38,211;33;0.0747%;6.3957%;-20.8920%;20.0329%;20.5676%;18.6140%;1.1042;-1.1099
3/19/2019;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;106.69;n/a;n/a;n/a;2,329.8813667;0.9084833;38,470;33;0.0657%;6.3285%;-19.8121%;20.7994%;20.5134%;18.6228%;1.0956;-1.0515
3/19/2019;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;342.46;n/a;n/a;n/a;1,574.1542767;0.3324857;168,434;56;1.6745%;5.0523%;10.1689%;11.4597%;10.5549%;22.0430%;1.7018;0.4691
3/19/2019;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;403.56;n/a;n/a;n/a;1,574.1542767;0.3917774;168,449;56;1.6729%;5.0609%;11.5916%;11.4653%;10.5533%;22.0398%;1.7049;0.5336
3/19/2019;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;144.17;n/a;n/a;n/a;4,470.7381903;1.9792133;40,004;28;1.4282%;-0.9889%;-20.2511%;14.2846%;18.8431%;26.2708%;-0.1803;-0.7620
3/19/2019;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;172.71;n/a;n/a;n/a;4,470.7381903;2.3524518;40,320;28;1.4330%;-0.2138%;-19.4450%;15.1861%;19.4657%;26.3024%;-0.0337;-0.7305
3/19/2019;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;134.54;n/a;n/a;n/a;1,180.7658938;0.3856122;91,775;10;0.3506%;7.4944%;4.5377%;2.3429%;8.4025%;15.7804%;3.1653;0.2991
3/19/2019;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;251.17;n/a;n/a;n/a;1,180.7658938;0.7198930;91,775;10;0.3476%;7.4892%;9.6238%;2.3471%;8.4003%;14.9017%;3.1639;0.6574
3/19/2019;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;153.99;n/a;n/a;n/a;2,596.7234874;0.5904749;65,176;12;1.0234%;7.2802%;-15.4969%;20.2577%;10.3447%;18.8126%;2.4978;-0.8119
3/19/2019;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;222.24;n/a;n/a;n/a;2,596.7234874;0.8521997;65,176;12;1.0228%;7.2742%;-13.1400%;20.2597%;10.3295%;18.5620%;2.4994;-0.6962
3/19/2019;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;34.03;n/a;n/a;n/a;3,849.2782438;0.2052401;81,015;10;0.3835%;-0.6713%;9.9515%;8.1691%;9.1322%;10.7013%;-0.2490;0.9460
3/19/2019;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;55.93;n/a;n/a;n/a;3,849.2782438;0.3371197;81,074;10;0.3589%;-0.6219%;13.4943%;8.2237%;9.2452%;10.5908%;-0.2271;1.2897
3/19/2019;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;702.40;n/a;n/a;n/a;5,475.6938224;11.5762937;30,168;19;1.7927%;-1.0021%;-16.9848%;16.2260%;23.7180%;31.5928%;-0.1452;-0.5305
3/19/2019;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,072.30;n/a;n/a;n/a;5,475.6938224;17.4908997;30,481;19;1.7932%;0.0215%;-15.9633%;17.4325%;24.4308%;31.6294%;0.0072;-0.4976
3/19/2019;CXKE;DAXSEC.BASIC RESOUR.PR;DE0009660175;799.97;n/a;n/a;n/a;1,651.6327631;3.7644253;2,756;4;1.7890%;5.3882%;-29.0454%;12.0202%;23.3133%;28.1338%;0.8214;-1.0235
3/19/2019;CXPE;DAXSEC.BASIC RESOUR.TR;DE0009660167;1,850.33;n/a;n/a;n/a;1,651.6327631;8.5427666;2,809;4;1.7890%;7.4156%;-27.3295%;14.1749%;24.0985%;28.2146%;1.0921;-0.9599
3/19/2019;CXKO;DAXSEC.CONSTRUCT.PR;DE0009660316;544.89;n/a;n/a;n/a;7,293.5849819;0.7586853;12,415;3;-0.1063%;2.4364%;-17.5209%;22.2467%;11.4885%;20.7687%;0.7585;-0.8327
3/19/2019;CXPO;DAXSEC.CONSTRUCT.TR;DE0009660308;976.21;n/a;n/a;n/a;7,293.5849819;1.3592411;12,415;3;-0.1074%;2.4365%;-15.6433%;22.2478%;11.4902%;20.6107%;0.7584;-0.7482
3/19/2019;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,126.72;n/a;n/a;n/a;1,657.3057974;4.2893109;91,256;34;0.4663%;3.9093%;13.6574%;12.5696%;10.1288%;12.0036%;1.3744;1.1515
3/19/2019;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,283.50;n/a;n/a;n/a;1,657.3057974;8.6914322;91,273;34;0.4664%;3.9282%;16.6599%;12.5908%;10.1163%;11.9551%;1.3827;1.4068
3/19/2019;CXKF;DAXSEC.FOOD + BEV.PR;DE0009660191;161.45;n/a;n/a;n/a;15,083.0000000;0.4723911;857;1;2.2094%;-2.0090%;-10.6085%;16.6883%;22.0480%;31.4126%;-0.3176;-0.3309
3/19/2019;CXPF;DAXSEC.FOOD + BEV.TR;DE0009660183;361.36;n/a;n/a;n/a;15,083.0000000;1.0573418;857;1;2.2090%;-2.0094%;-7.3507%;16.6882%;22.0476%;31.1420%;-0.3177;-0.2294
3/19/2019;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,606.85;n/a;n/a;n/a;3,411.2973651;8.6134898;147,041;33;1.6661%;2.9850%;-11.9031%;15.9265%;14.3594%;20.3124%;0.7419;-0.5754
3/19/2019;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,320.04;n/a;n/a;n/a;3,411.2973651;14.2630499;147,156;33;1.6662%;2.9883%;-10.2510%;16.0169%;14.3545%;20.2690%;0.7430;-0.4953
3/19/2019;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;445.74;n/a;n/a;n/a;2,700.7158562;2.4505238;44,119;10;0.9329%;7.2315%;-16.6685%;19.8806%;12.0009%;20.2133%;2.1387;-0.8135
3/19/2019;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;961.88;n/a;n/a;n/a;2,700.7158562;5.2879896;44,119;10;0.9339%;7.2342%;-14.1769%;19.8828%;11.9971%;19.9036%;2.1402;-0.7012
3/19/2019;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;651.43;n/a;n/a;n/a;6,191.2377759;1.3873440;125,291;18;2.4954%;4.4728%;-19.6470%;11.0291%;19.7489%;22.9357%;0.8058;-0.8465
3/19/2019;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,363.77;n/a;n/a;n/a;6,191.2377759;2.9041984;125,301;18;2.4944%;4.4802%;-16.4899%;11.0363%;19.7454%;22.7530%;0.8073;-0.7149
3/19/2019;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;38.25;n/a;n/a;n/a;4,362.0682513;0.2300683;25,825;5;-1.7720%;7.5042%;-34.9268%;18.2746%;34.5730%;31.2208%;0.7703;-1.1103
3/19/2019;CXPB;DAXSECTOR BANKS TR;DE0009660100;76.99;n/a;n/a;n/a;4,362.0682513;0.4631062;25,825;5;-1.7859%;7.4829%;-33.8858%;18.2642%;34.5988%;31.1628%;0.7675;-1.0791
3/19/2019;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;995.62;n/a;n/a;n/a;3,757.4999931;2.0530333;182,876;14;0.8325%;2.9916%;-8.5874%;12.7926%;10.3421%;18.5064%;1.0323;-0.4527
3/19/2019;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;2,557.62;n/a;n/a;n/a;3,757.4999931;5.2612790;183,318;14;0.8318%;3.2402%;-5.2000%;13.0645%;10.0159%;18.6822%;1.1537;-0.2675
3/19/2019;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;985.66;n/a;n/a;n/a;646.2135382;3.4240854;81,456;19;0.7678%;2.4797%;-3.3515%;6.4083%;15.5775%;17.0495%;0.5692;-0.1849
3/19/2019;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,760.92;n/a;n/a;n/a;646.2135382;6.1172806;81,456;19;0.7674%;2.4792%;-1.8286%;6.4077%;15.5770%;17.0594%;0.5691;-0.0957
3/19/2019;CXKN;DAXSECTOR INDUS.PR;DE0009660290;3,323.41;n/a;n/a;n/a;3,169.2980944;10.9553692;213,713;65;1.2571%;5.1303%;-1.8485%;16.2320%;11.5586%;18.1377%;1.5779;-0.0911
3/19/2019;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;6,635.25;n/a;n/a;n/a;3,169.2980944;21.5378545;217,034;65;1.2572%;5.1847%;0.5653%;18.0387%;11.5614%;18.0677%;1.5941;0.0418
3/19/2019;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;512.27;n/a;n/a;n/a;5,930.8669987;0.7020012;126,535;6;0.0234%;4.8595%;10.2866%;14.1116%;7.5923%;16.2369%;2.2760;0.6441
3/19/2019;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,060.92;n/a;n/a;n/a;5,930.8669987;1.4538705;126,535;6;0.0226%;4.8589%;14.9314%;14.1093%;7.5946%;16.0402%;2.2751;0.9410
3/19/2019;CXKD;DAXSECTOR MEDIA PR;DE0009660159;183.61;n/a;n/a;n/a;3,122.8404461;1.6904249;17,027;13;1.1180%;0.2785%;-19.0967%;8.1904%;12.1421%;19.0131%;0.0893;-0.9923
3/19/2019;CXPD;DAXSECTOR MEDIA TR;DE0009660142;333.36;n/a;n/a;n/a;3,122.8404461;3.0692105;17,027;13;1.1162%;0.2767%;-16.0915%;8.1846%;12.1459%;18.7249%;0.0888;-0.8474
3/19/2019;CXKR;DAXSECTOR RETAIL PR;DE0009660357;183.04;n/a;n/a;n/a;2,399.1929221;3.0083901;19,291;27;0.0055%;7.3360%;-21.3746%;20.7308%;23.1208%;19.8098%;1.1261;-1.0672
3/19/2019;CXPR;DAXSECTOR RETAIL TR;DE0009660340;372.70;n/a;n/a;n/a;2,399.1929221;6.0860256;19,416;27;0.0027%;7.2580%;-20.5280%;21.4560%;23.0068%;19.8168%;1.1197;-1.0241
3/19/2019;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;25,202.41;n/a;n/a;n/a;2,289.7463525;17.8566398;132,456;33;1.6621%;4.9896%;11.4597%;11.0007%;10.9384%;23.0470%;1.6218;0.5046
3/19/2019;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;32,153.13;n/a;n/a;n/a;2,289.7463525;22.7810302;132,459;33;1.6621%;4.9914%;12.8897%;11.0026%;10.9383%;23.0455%;1.6224;0.5665
3/19/2019;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;92.54;n/a;n/a;n/a;1,182.1008109;0.4255861;56,911;8;0.3035%;7.9184%;10.2060%;4.5413%;8.6446%;15.4737%;3.2500;0.6706
3/19/2019;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;244.51;n/a;n/a;n/a;1,182.1008109;1.1245693;56,911;8;0.3036%;7.9086%;15.5639%;4.5361%;8.6302%;14.5600%;3.2514;1.0800
3/19/2019;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;257.51;n/a;n/a;n/a;3,409.9060876;2.0902309;42,566;7;0.2726%;0.3625%;11.5776%;13.6408%;10.8830%;15.6743%;0.1269;0.7494
3/19/2019;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;768.15;n/a;n/a;n/a;3,409.9060876;6.2347232;42,569;7;0.2728%;0.3672%;15.0821%;13.6485%;10.8828%;15.6974%;0.1284;0.9711
3/19/2019;4N5X;DAXSUB. ALL ELEC.PR;DE000A0SM5M3;54.17;n/a;n/a;n/a;5,600.4261734;0.8470936;8,932;2;1.9191%;-7.9993%;8.6442%;2.3621%;20.2711%;20.7921%;-1.3903;0.4241
3/19/2019;4N8S;DAXSUB. ALL ELEC.TR;DE000A0SM8K1;73.22;n/a;n/a;n/a;5,600.4261734;1.1450052;8,932;2;1.9209%;-8.0035%;10.8554%;2.3626%;20.3104%;21.0573%;-1.3883;0.5236
3/19/2019;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;190.72;n/a;n/a;n/a;5,148.6950259;0.2672330;78,695;7;2.1641%;2.8417%;-16.9844%;14.3542%;19.5410%;25.4383%;0.5192;-0.6588
3/19/2019;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;233.03;n/a;n/a;n/a;5,148.6950259;0.3265288;78,695;7;2.1658%;2.8376%;-14.9432%;14.3481%;19.5423%;25.3404%;0.5185;-0.5810
3/19/2019;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;336.50;n/a;n/a;n/a;1,819.3571519;0.1486554;136,670;21;1.3951%;6.5076%;15.2437%;16.1948%;11.2841%;21.0857%;2.0478;0.7306
3/19/2019;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;398.42;n/a;n/a;n/a;1,819.3571519;0.1760068;136,671;21;1.3946%;6.5095%;16.8764%;16.1981%;11.2884%;21.0552%;2.0476;0.8090
3/19/2019;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;246.20;n/a;n/a;n/a;2,920.9555267;1.5323219;7,235;17;1.0424%;6.1115%;-6.1344%;31.5874%;14.0745%;22.1617%;1.5423;-0.2676
3/19/2019;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;293.15;n/a;n/a;n/a;2,920.9555267;1.8244725;7,235;17;1.0444%;6.1138%;-5.5330%;31.5872%;14.0803%;22.1587%;1.5422;-0.2406
3/19/2019;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;309.16;n/a;n/a;n/a;2,635.4568557;1.7491449;7,931;5;0.8087%;1.2909%;8.5877%;17.8920%;8.0903%;22.8874%;0.5764;0.3828
3/19/2019;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;325.57;n/a;n/a;n/a;2,635.4568557;1.8419835;7,931;5;0.8081%;1.2911%;10.3440%;17.8918%;8.0977%;22.8838%;0.5760;0.4595
3/19/2019;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;235.75;n/a;n/a;n/a;2,173.1354820;0.4880060;38,259;16;2.0298%;3.6583%;-34.3680%;16.0244%;22.4156%;28.6350%;0.5814;-1.1911
3/19/2019;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;284.42;n/a;n/a;n/a;2,173.1354820;0.5884359;38,277;16;2.0304%;3.7159%;-32.8787%;16.0898%;22.3925%;28.6689%;0.5911;-1.1379
3/19/2019;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;115.08;n/a;n/a;n/a;38,412.7741854;0.2747303;219,514;7;2.5668%;4.3431%;-10.9426%;9.0186%;16.7823%;20.0904%;0.9209;-0.5340
3/19/2019;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;150.93;n/a;n/a;n/a;38,412.7741854;0.3603062;219,514;7;2.5688%;4.3415%;-7.8740%;9.0220%;16.7711%;19.9568%;0.9212;-0.3842
3/19/2019;4N5J;DAXSUB.ALL BEVERAG.PR;DE000A0SM585;49.97;n/a;n/a;n/a;20,712.5555556;0.1867284;197;2;-0.3391%;0.9291%;-15.9320%;3.9309%;10.9241%;13.8618%;0.3098;-1.1332
3/19/2019;4N5I;DAXSUB.ALL BEVERAG.TR;DE000A0SM577;107.86;n/a;n/a;n/a;20,712.5555556;0.4031102;197;2;-0.3419%;0.9075%;-13.5945%;3.9314%;10.9277%;13.6410%;0.3027;-0.9806
3/19/2019;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;441.27;n/a;n/a;n/a;2,297.3175900;0.6711178;29,468;19;0.7328%;-0.2532%;17.1068%;22.7728%;18.9278%;22.3096%;-0.0420;0.7739
