Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/21/2019;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;233.68;n/a;n/a;n/a;3,552.1820174;0.4568600;199,297;17;-0.2561%;1.5603%;-8.6652%;12.2059%;10.3718%;18.5252%;0.5415;-0.4565
3/21/2019;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;168.88;n/a;n/a;n/a;3,552.1820174;0.3308995;198,854;17;-0.2540%;1.3381%;-11.9040%;11.9523%;10.7025%;18.3623%;0.4514;-0.6366
3/21/2019;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;117.41;n/a;n/a;n/a;3,031.9487040;0.1221690;23,706;10;-0.5169%;3.2539%;-15.1233%;21.3289%;12.0915%;18.6476%;0.9597;-0.7992
3/21/2019;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;143.89;n/a;n/a;n/a;3,031.9487040;0.1497285;23,706;10;-0.5185%;3.2506%;-13.2200%;21.3238%;12.1047%;18.5595%;0.9577;-0.7006
3/21/2019;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;240.92;n/a;n/a;n/a;653.5043590;0.5972052;118,184;36;0.0000%;0.4252%;-5.2615%;4.2177%;15.0752%;15.8623%;0.1063;-0.3190
3/21/2019;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;292.12;n/a;n/a;n/a;653.5043590;0.7241273;118,184;36;0.0034%;0.4263%;-3.7686%;4.2169%;15.0777%;15.8690%;0.1066;-0.2250
3/21/2019;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;141.50;n/a;n/a;n/a;1,333.9048255;0.4457833;129,877;80;0.0424%;2.8642%;8.6122%;10.8239%;9.0075%;10.3789%;1.1353;0.8465
3/21/2019;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;199.90;n/a;n/a;n/a;1,333.9048255;0.6297253;129,899;80;0.0400%;2.8663%;11.0926%;10.8339%;8.9972%;10.3302%;1.1374;1.0901
3/21/2019;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;52.16;n/a;n/a;n/a;487.3798632;0.1067271;3,317;6;-0.6476%;-2.6321%;-13.4130%;14.5618%;17.3632%;24.5780%;-0.5302;-0.5369
3/21/2019;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;69.06;n/a;n/a;n/a;487.3798632;0.1413141;3,317;6;-0.6617%;-2.6364%;-10.9018%;14.5654%;17.4224%;24.4072%;-0.5293;-0.4380
3/21/2019;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;179.38;n/a;n/a;n/a;3,075.6000460;0.4662208;294,372;109;0.3918%;2.1410%;-5.1853%;14.1312%;11.8584%;16.8418%;0.6467;-0.2959
3/21/2019;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;235.33;n/a;n/a;n/a;3,075.6000460;0.6044151;297,885;109;0.3925%;2.1575%;-2.9887%;15.4937%;11.8661%;16.8124%;0.6512;-0.1661
3/21/2019;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;191.13;n/a;n/a;n/a;5,990.0144957;0.2383367;143,219;7;-0.4946%;1.6379%;6.0655%;11.7719%;9.9864%;15.6771%;0.5899;0.3983
3/21/2019;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;314.09;n/a;n/a;n/a;5,990.0144957;0.3916751;143,219;7;-0.4974%;1.6374%;10.4551%;11.7718%;9.9834%;15.5043%;0.5899;0.6853
3/21/2019;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;186.15;n/a;n/a;n/a;2,967.3723807;1.1371339;30,161;27;-0.5290%;-1.6328%;-22.5666%;6.4383%;14.8785%;18.3757%;-0.3813;-1.2152
3/21/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;260.18;n/a;n/a;n/a;2,967.3723807;1.5893074;30,161;27;-0.5238%;-1.6296%;-19.5734%;6.4392%;14.8816%;18.1069%;-0.3804;-1.0683
3/21/2019;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;252.58;n/a;n/a;n/a;3,239.8523631;0.6274720;208,094;42;-1.1699%;-1.9031%;-11.0822%;10.0998%;16.7440%;18.4188%;-0.3959;-0.5901
3/21/2019;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;296.05;n/a;n/a;n/a;3,239.8523631;0.7325797;208,859;42;-1.1717%;-1.8662%;-9.4621%;10.5283%;16.6839%;18.3961%;-0.3895;-0.5030
3/21/2019;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;79.84;n/a;n/a;n/a;2,329.8813667;0.6887949;38,211;33;0.3646%;6.3541%;-21.7025%;19.2710%;20.5476%;18.6261%;1.0982;-1.1526
3/21/2019;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;106.02;n/a;n/a;n/a;2,329.8813667;0.9084833;38,470;33;0.3597%;6.2751%;-20.6259%;20.0408%;20.5033%;18.6344%;1.0869;-1.0944
3/21/2019;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;339.22;n/a;n/a;n/a;1,574.1542767;0.3324857;168,434;56;-0.4753%;4.3337%;9.0144%;10.4052%;11.0015%;22.0547%;1.4018;0.4166
3/21/2019;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;399.76;n/a;n/a;n/a;1,574.1542767;0.3917774;168,449;56;-0.4730%;4.3433%;10.4279%;10.4157%;10.9980%;22.0517%;1.4053;0.4806
3/21/2019;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;143.41;n/a;n/a;n/a;4,470.7381903;1.9792133;40,004;28;1.0784%;-0.0558%;-21.3933%;13.6821%;19.7195%;26.3283%;-0.0049;-0.8037
3/21/2019;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;171.80;n/a;n/a;n/a;4,470.7381903;2.3524518;40,320;28;1.0767%;0.7329%;-20.5990%;14.5792%;20.2855%;26.3599%;0.1327;-0.7727
3/21/2019;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;135.42;n/a;n/a;n/a;1,180.7658938;0.3856122;91,775;10;0.8114%;7.2379%;6.0786%;3.0123%;8.7384%;15.7892%;2.9399;0.3963
3/21/2019;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;252.82;n/a;n/a;n/a;1,180.7658938;0.7198930;91,775;10;0.8135%;7.2362%;11.2421%;3.0194%;8.7382%;14.9093%;2.9392;0.7653
3/21/2019;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;148.42;n/a;n/a;n/a;2,596.7234874;0.5904749;65,176;12;-1.5587%;1.7900%;-18.4192%;15.9078%;14.2173%;18.9492%;0.4522;-0.9600
3/21/2019;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;214.20;n/a;n/a;n/a;2,596.7234874;0.8521997;65,176;12;-1.5580%;1.7867%;-16.1414%;15.9091%;14.2145%;18.7028%;0.4514;-0.8511
3/21/2019;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;34.55;n/a;n/a;n/a;3,849.2782438;0.2052401;81,015;10;1.2009%;1.1713%;11.4157%;9.8220%;10.1114%;10.7643%;0.4194;1.0761
3/21/2019;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;56.79;n/a;n/a;n/a;3,849.2782438;0.3371197;81,074;10;1.2119%;1.2299%;14.9828%;9.8878%;10.2221%;10.6541%;0.4352;1.4214
3/21/2019;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;697.98;n/a;n/a;n/a;5,475.6938224;11.5762937;30,168;19;1.3166%;0.0057%;-18.8443%;15.4946%;24.8315%;31.6502%;0.0048;-0.5882
3/21/2019;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,065.54;n/a;n/a;n/a;5,475.6938224;17.4908997;30,481;19;1.3160%;1.0393%;-17.8464%;16.6922%;25.4861%;31.6870%;0.1481;-0.5561
3/21/2019;CXKE;DAXSEC.BASIC RESOUR.PR;DE0009660175;781.13;n/a;n/a;n/a;1,651.6327631;3.7644253;2,756;4;-0.3406%;0.9473%;-31.1743%;9.3820%;23.4025%;28.1777%;0.1474;-1.0974
3/21/2019;CXPE;DAXSEC.BASIC RESOUR.TR;DE0009660167;1,806.76;n/a;n/a;n/a;1,651.6327631;8.5427666;2,809;4;-0.3398%;2.8901%;-29.5096%;11.4864%;24.4076%;28.2594%;0.4227;-1.0354
3/21/2019;CXKO;DAXSEC.CONSTRUCT.PR;DE0009660316;542.09;n/a;n/a;n/a;7,293.5849819;0.7586853;12,415;3;-0.9085%;1.8086%;-17.7879%;21.6185%;11.3796%;20.7882%;0.5707;-0.8448
3/21/2019;CXPO;DAXSEC.CONSTRUCT.TR;DE0009660308;971.21;n/a;n/a;n/a;7,293.5849819;1.3592411;12,415;3;-0.9071%;1.8104%;-15.9140%;21.6217%;11.3789%;20.6304%;0.5713;-0.7606
3/21/2019;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,115.77;n/a;n/a;n/a;1,657.3057974;4.2893109;91,256;34;-0.0475%;2.9850%;10.9843%;11.4756%;10.8385%;11.9677%;0.9829;0.9319
3/21/2019;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,261.31;n/a;n/a;n/a;1,657.3057974;8.6914322;91,273;34;-0.0473%;3.0045%;13.9176%;11.4967%;10.8278%;11.9212%;0.9903;1.1811
3/21/2019;CXKF;DAXSEC.FOOD + BEV.PR;DE0009660191;160.90;n/a;n/a;n/a;15,083.0000000;0.4723911;857;1;-0.8687%;-3.5603%;-11.6031%;16.2908%;21.9245%;31.4149%;-0.5696;-0.3625
3/21/2019;CXPF;DAXSEC.FOOD + BEV.TR;DE0009660183;360.13;n/a;n/a;n/a;15,083.0000000;1.0573418;857;1;-0.8671%;-3.5616%;-8.3802%;16.2910%;21.9213%;31.1449%;-0.5699;-0.2624
3/21/2019;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,464.64;n/a;n/a;n/a;3,411.2973651;8.6134898;147,041;33;-1.4948%;-3.8107%;-17.2978%;9.6024%;20.7093%;20.7476%;-0.6457;-0.8229
3/21/2019;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,084.95;n/a;n/a;n/a;3,411.2973651;14.2630499;147,156;33;-1.4946%;-3.7937%;-15.7350%;9.7034%;20.6720%;20.7047%;-0.6440;-0.7492
3/21/2019;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;429.41;n/a;n/a;n/a;2,700.7158562;2.4505238;44,119;10;-1.7144%;1.4266%;-19.5515%;15.4887%;15.3086%;20.3235%;0.3360;-0.9507
3/21/2019;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;926.63;n/a;n/a;n/a;2,700.7158562;5.2879896;44,119;10;-1.7141%;1.4284%;-17.1461%;15.4895%;15.3077%;20.0176%;0.3364;-0.8453
3/21/2019;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;628.59;n/a;n/a;n/a;6,191.2377759;1.3873440;125,291;18;-0.5553%;-2.0247%;-23.0433%;7.1363%;20.8708%;23.1073%;-0.3382;-0.9870
3/21/2019;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,315.97;n/a;n/a;n/a;6,191.2377759;2.9041984;125,301;18;-0.5539%;-2.0243%;-20.0193%;7.1445%;20.8673%;22.9288%;-0.3382;-0.8631
3/21/2019;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;35.89;n/a;n/a;n/a;4,362.0682513;0.2300683;25,825;5;-3.5474%;0.2794%;-37.3210%;10.9771%;38.4862%;31.3372%;0.0283;-1.1825
3/21/2019;CXPB;DAXSECTOR BANKS TR;DE0009660100;72.25;n/a;n/a;n/a;4,362.0682513;0.4631062;25,825;5;-3.5509%;0.2915%;-36.3099%;10.9831%;38.5033%;31.2794%;0.0294;-1.1524
3/21/2019;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;987.97;n/a;n/a;n/a;3,757.4999931;2.0530333;182,876;14;-0.2584%;1.5448%;-11.0097%;11.9259%;10.6056%;18.4511%;0.5244;-0.5852
3/21/2019;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;2,537.97;n/a;n/a;n/a;3,757.4999931;5.2612790;183,318;14;-0.2590%;1.7904%;-7.7119%;12.1958%;10.3094%;18.6295%;0.6237;-0.4029
3/21/2019;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;981.00;n/a;n/a;n/a;646.2135382;3.4240854;81,456;19;-0.1354%;0.9218%;-4.7342%;5.9052%;15.4794%;17.0301%;0.2170;-0.2662
3/21/2019;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,752.60;n/a;n/a;n/a;646.2135382;6.1172806;81,456;19;-0.1350%;0.9213%;-3.2322%;5.9050%;15.4786%;17.0406%;0.2169;-0.1781
3/21/2019;CXKN;DAXSECTOR INDUS.PR;DE0009660290;3,289.02;n/a;n/a;n/a;3,169.2980944;10.9553692;213,713;65;0.4981%;3.7817%;-3.7443%;15.0293%;13.2024%;18.1788%;1.0203;-0.1951
3/21/2019;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;6,566.58;n/a;n/a;n/a;3,169.2980944;21.5378545;217,034;65;0.4980%;3.7801%;-1.3771%;16.8171%;13.2011%;18.1100%;1.0199;-0.0654
3/21/2019;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;502.36;n/a;n/a;n/a;5,930.8669987;0.7020012;126,535;6;-0.5464%;1.8800%;6.2544%;11.9041%;9.7152%;16.1998%;0.6944;0.3971
3/21/2019;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,040.40;n/a;n/a;n/a;5,930.8669987;1.4538705;126,535;6;-0.5477%;1.8781%;10.7303%;11.9023%;9.7138%;16.0065%;0.6939;0.6809
3/21/2019;CXKD;DAXSECTOR MEDIA PR;DE0009660159;179.60;n/a;n/a;n/a;3,122.8404461;1.6904249;17,027;13;-0.5151%;-2.6083%;-21.4314%;5.8276%;12.9579%;19.0745%;-0.7040;-1.1113
3/21/2019;CXPD;DAXSECTOR MEDIA TR;DE0009660142;326.08;n/a;n/a;n/a;3,122.8404461;3.0692105;17,027;13;-0.5126%;-2.6133%;-18.5146%;5.8220%;12.9615%;18.7896%;-0.7051;-0.9733
3/21/2019;CXKR;DAXSECTOR RETAIL PR;DE0009660357;181.93;n/a;n/a;n/a;2,399.1929221;3.0083901;19,291;27;0.4029%;7.4157%;-22.0055%;19.9987%;23.0599%;19.8214%;1.1413;-1.0984
3/21/2019;CXPR;DAXSECTOR RETAIL TR;DE0009660340;370.45;n/a;n/a;n/a;2,399.1929221;6.0860256;19,416;27;0.4038%;7.3426%;-21.1641%;20.7228%;22.9492%;19.8284%;1.1355;-1.0556
3/21/2019;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;24,947.38;n/a;n/a;n/a;2,289.7463525;17.8566398;132,456;33;-0.5416%;4.2752%;10.2100%;9.8774%;11.3935%;23.0599%;1.3354;0.4501
3/21/2019;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;31,828.31;n/a;n/a;n/a;2,289.7463525;22.7810302;132,459;33;-0.5416%;4.2788%;11.6259%;9.8812%;11.3921%;23.0586%;1.3367;0.5114
3/21/2019;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;93.11;n/a;n/a;n/a;1,182.1008109;0.4255861;56,911;8;0.8011%;7.5297%;11.8170%;5.1853%;8.9743%;15.4799%;2.9776;0.7742
3/21/2019;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;246.03;n/a;n/a;n/a;1,182.1008109;1.1245693;56,911;8;0.8113%;7.5212%;17.2744%;5.1860%;8.9711%;14.5649%;2.9752;1.1968
3/21/2019;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;263.92;n/a;n/a;n/a;3,409.9060876;2.0902309;42,566;7;1.9272%;3.5224%;14.1325%;16.4695%;12.6309%;15.7916%;0.9939;0.9052
3/21/2019;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;787.27;n/a;n/a;n/a;3,409.9060876;6.2347232;42,569;7;1.9291%;3.5296%;17.7191%;16.4773%;12.6318%;15.8130%;0.9958;1.1304
3/21/2019;4N5X;DAXSUB. ALL ELEC.PR;DE000A0SM5M3;53.51;n/a;n/a;n/a;5,600.4261734;0.8470936;8,932;2;-0.6498%;-9.0275%;10.3754%;1.1149%;20.1895%;20.6359%;-1.5759;0.5110
3/21/2019;4N8S;DAXSUB. ALL ELEC.TR;DE000A0SM8K1;72.33;n/a;n/a;n/a;5,600.4261734;1.1450052;8,932;2;-0.6593%;-9.0303%;12.6285%;1.1184%;20.2286%;20.9053%;-1.5734;0.6120
3/21/2019;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;172.11;n/a;n/a;n/a;5,148.6950259;0.2672330;78,695;7;-2.1824%;-7.1483%;-25.4741%;3.1958%;35.4550%;26.7312%;-0.7100;-0.9439
3/21/2019;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;210.30;n/a;n/a;n/a;5,148.6950259;0.3265288;78,695;7;-2.1769%;-7.1482%;-23.6411%;3.1945%;35.4549%;26.6420%;-0.7100;-0.8784
3/21/2019;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;335.57;n/a;n/a;n/a;1,819.3571519;0.1486554;136,670;21;-0.1191%;5.4655%;14.8229%;15.8736%;11.4870%;21.0815%;1.6909;0.7108
3/21/2019;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;397.33;n/a;n/a;n/a;1,819.3571519;0.1760068;136,671;21;-0.1181%;5.4709%;16.4508%;15.8802%;11.4899%;21.0512%;1.6921;0.7890
3/21/2019;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;240.52;n/a;n/a;n/a;2,920.9555267;1.5323219;7,235;17;-2.1401%;1.3313%;-9.1349%;28.5516%;15.7458%;22.2338%;0.3053;-0.4015
3/21/2019;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;286.38;n/a;n/a;n/a;2,920.9555267;1.8244725;7,235;17;-2.1391%;1.3340%;-8.5574%;28.5483%;15.7528%;22.2312%;0.3057;-0.3756
3/21/2019;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;307.27;n/a;n/a;n/a;2,635.4568557;1.7491449;7,931;5;-0.4439%;0.5991%;7.6592%;17.1713%;7.8955%;22.8910%;0.2809;0.3423
3/21/2019;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;323.58;n/a;n/a;n/a;2,635.4568557;1.8419835;7,931;5;-0.4430%;0.6000%;9.3989%;17.1712%;7.9015%;22.8875%;0.2811;0.4182
3/21/2019;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;230.10;n/a;n/a;n/a;2,173.1354820;0.4880060;38,259;16;0.3095%;-1.5025%;-36.8915%;13.2438%;21.3100%;28.7058%;-0.2446;-1.2760
3/21/2019;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;277.59;n/a;n/a;n/a;2,173.1354820;0.5884359;38,277;16;0.3071%;-1.5045%;-35.4652%;13.3020%;21.3178%;28.7410%;-0.2448;-1.2249
3/21/2019;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;111.22;n/a;n/a;n/a;38,412.7741854;0.2747303;219,514;7;-0.4475%;-1.5229%;-14.4198%;5.3619%;18.6813%;20.2896%;-0.2829;-0.6999
3/21/2019;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;145.87;n/a;n/a;n/a;38,412.7741854;0.3603062;219,514;7;-0.4436%;-1.5190%;-11.4652%;5.3669%;18.6885%;20.1603%;-0.2820;-0.5581
3/21/2019;4N5J;DAXSUB.ALL BEVERAG.PR;DE000A0SM585;50.31;n/a;n/a;n/a;20,712.5555556;0.1867284;197;2;1.0241%;1.4110%;-15.6156%;4.6381%;11.5536%;13.9033%;0.4404;-1.1072
3/21/2019;4N5I;DAXSUB.ALL BEVERAG.TR;DE000A0SM577;108.59;n/a;n/a;n/a;20,712.5555556;0.4031102;197;2;1.0234%;1.3912%;-13.2598%;4.6348%;11.5581%;13.6831%;0.4342;-0.9532
3/21/2019;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;442.20;n/a;n/a;n/a;2,297.3175900;0.6711178;29,468;19;0.5594%;2.1955%;16.9872%;23.0316%;18.0240%;22.3131%;0.4362;0.7683
3/21/2019;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;480.53;n/a;n/a;n/a;2,297.3175900;0.7292962;29,468;19;0.5587%;2.1948%;17.1710%;23.0299%;18.0288%;22.3078%;0.4359;0.7767
3/21/2019;4N5L;DAXSUB.ALL BROADCAS.PR;DE000A0SM5A8;86.56;n/a;n/a;n/a;4,331.7278042;0.7548223;11,747;4;-2.8180%;-0.3224%;-37.0747%;1.6201%;26.4986%;26.5675%;-0.0393;-1.3855
3/21/2019;4N8G;DAXSUB.ALL BROADCAS.TR;DE000A0SM882;120.44;n/a;n/a;n/a;4,331.7278042;1.0502147;11,747;4;-2.8083%;-0.3228%;-33.2298%;1.6286%;26.5011%;25.7909%;-0.0393;-1.2785
3/21/2019;4N5M;DAXSUB.ALL BUIL.MAT.PR;DE000A0SM5B6;74.29;n/a;n/a;n/a;2,136.8705178;0.0476661;13,300;3;-1.3020%;0.6503%;-20.6642%;21.2304%;12.3132%;23.0356%;0.1948;-0.8870
3/21/2019;4N8H;DAXSUB.ALL BUIL.MAT.TR;DE000A0SM890;88.75;n/a;n/a;n/a;2,136.8705178;0.0569457;13,300;3;-1.3121%;0.6464%;-18.8534%;21.2266%;12.2938%;22.8197%;0.1940;-0.8162
3/21/2019;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;166.21;n/a;n/a;n/a;3,636.8208117;0.5299525;101,246;13;-0.4611%;1.8319%;-18.2962%;13.0065%;16.9760%;19.5917%;0.3874;-0.9223
3/21/2019;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;233.31;n/a;n/a;n/a;3,636.8208117;0.7439029;101,246;13;-0.4650%;1.8287%;-15.5714%;13.0049%;16.9876%;19.7082%;0.3865;-0.7788
3/21/2019;4N5N;DAXSUB.ALL CHE.COM.PR;DE000A0SM5C4;54.25;n/a;n/a;n/a;2,652.9866273;0.2409229;12,510;3;0.8552%;-4.6573%;-37.9291%;9.3750%;26.8391%;31.0110%;-0.6098;-1.2145
3/21/2019;4N8I;DAXSUB.ALL CHE.COM.TR;DE000A0SM8A2;71.56;n/a;n/a;n/a;2,652.9866273;0.3178060;12,510;3;0.8598%;-4.6502%;-36.5715%;9.3688%;26.8419%;30.9772%;-0.6088;-1.1721
3/21/2019;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;350.11;n/a;n/a;n/a;1,952.1985087;0.1950567;55,050;13;-0.4945%;2.6866%;3.7732%;14.4487%;22.3514%;23.2806%;0.4294;0.1699
3/21/2019;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;433.16;n/a;n/a;n/a;1,952.1985087;0.2413258;55,050;13;-0.4939%;2.6884%;5.6462%;14.4473%;22.3435%;23.3163%;0.4299;0.2498
3/21/2019;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;21.33;n/a;n/a;n/a;2,218.5894996;0.3055753;1,393;8;1.1380%;6.4903%;1.8625%;21.4001%;19.0084%;23.6969%;1.2124;0.0865
3/21/2019;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;27.87;n/a;n/a;n/a;2,218.5894996;0.3992396;1,393;8;1.1248%;6.4960%;2.6141%;21.4379%;19.0418%;23.7162%;1.2114;0.1180
3/21/2019;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;261.14;n/a;n/a;n/a;3,893.4031122;0.4046307;10,406;7;0.5119%;6.7664%;-6.1896%;21.4605%;17.5406%;20.0026%;1.3695;-0.2993
3/21/2019;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;334.00;n/a;n/a;n/a;3,893.4031122;0.5175301;10,406;7;0.5086%;6.7673%;-4.1332%;21.4590%;17.5397%;20.0092%;1.3698;-0.1966
