Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;DAX ex Financials 30;29;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ZAL;ZALANDO SE;DE000ZAL1111;DAX ex Financials 30;30;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;;31;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;DAX ex Financials 30;32;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;1COV;COVESTRO AG  O.N.;DE0006062144;;33;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;CON;CONTINENTAL AG O.N.;DE0005439004;DAX ex Financials 30;34;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;;35;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;G1A;GEA GROUP AG;DE0006602006;;36;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;PUM;PUMA SE;DE0006969603;;37;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AFX;CARL ZEISS MEDITEC AG;DE0005313704;;38;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;;39;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;;40;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NEM;NEMETSCHEK SE O.N.;DE0006452907;;41;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;G24;SCOUT24 SE NA O.N.;DE000A12DM80;;42;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;;43;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;;44;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SDF;K+S AG NA O.N.;DE000KSAG888;;45;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BC8;BECHTLE AG O.N.;DE0005158703;;46;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;EVD;CTS EVENTIM KGAA;DE0005470306;;47;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;TKA;THYSSENKRUPP AG O.N.;DE0007500001;;48;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;;49;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;RAA;RATIONAL AG;DE0007010803;;50;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;LXS;LANXESS AG;DE0005470405;;51;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;;52;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;GXI;GERRESHEIMER AG;DE000A0LD6E6;;53;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;;54;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NDA;AURUBIS AG;DE0006766504;;55;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;FPE3;FUCHS PETROLUB VZO NA ON;DE000A3E5D64;;56;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;;57;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KGX;KION GROUP AG;DE000KGX8881;;58;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;TMV;TEAMVIEWER SE  INH O.N.;DE000A2YN900;;59;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;;60;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;;61;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;;62;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;VTWR;VANTAGE TOWERS AG NA O.N.;DE000A3H3LL2;;63;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;;64;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HOT;HOCHTIEF AG;DE0006070006;;65;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;;66;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;RRTL;RTL GROUP;LU0061462528;;67;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SAX;STROEER SE + CO. KGAA;DE0007493991;;68;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DUE;DUERR AG O.N.;DE0005565204;;69;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;STM;STABILUS SE INH. O.N.;DE000STAB1L8;;70;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;;71;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;;72;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;;73;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SIX2;SIXT SE ST O.N.;DE0007231326;;74;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KRN;KRONES AG O.N.;DE0006335003;;75;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NDX1;NORDEX SE O.N.;DE000A0D6554;;76;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;COP;COMPUGROUP MED. NA O.N.;DE000A288904;;77;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;UTDI;UTD.INTERNET AG NA;DE0005089031;;78;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SAE;SHOP APOTHEKE EUROPE INH.;NL0012044747;;79;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;;80;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;;81;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;COK;CANCOM SE O.N.;DE0005419105;;82;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;8TRA;TRATON SE   INH O.N.;DE000TRAT0N7;;83;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SZU;SUEDZUCKER AG  O.N.;DE0007297004;;84;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;B4B;METRO AG   ST O.N.;DE000BFB0019;;85;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;FIE;FIELMANN AG O.N.;DE0005772206;;86;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SZG;SALZGITTER AG O.N.;DE0006202005;;87;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;GBF;BILFINGER SE O.N.;DE0005909006;;88;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SHA;SCHAEFFLER AG INH. VZO;DE000SHA0159;;89;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;QH9;ADTRAN HOLDINGS INC.;US00486H1059;;90;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;;91;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;;92;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;;93;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DEZ;DEUTZ AG O.N.;DE0006305006;;94;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;;95;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KTN;KONTRON AG O.N;AT0000A0E9W5;;96;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KCO;KLOECKNER + CO SE NA O.N.;DE000KC01000;;97;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AOF;ATOSS SOFTWARE AG;DE0005104400;;98;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NOEJ;NORMA GROUP SE NA O.N.;DE000A1H8BV3;;99;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;JST;JOST WERKE SE INH. O.N.;DE000JST4000;;100;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;;101;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;;102;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MOR;MORPHOSYS AG O.N.;DE0006632003;;103;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;GFT;GFT TECHNOLOGIES SE;DE0005800601;;104;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SUSE;SUSE S.A.            DL 1;LU2333210958;;105;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;;106;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SYAB;SYNLAB AG  INH O.N.;DE000A2TSL71;;107;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;PNE3;PNE AG  NA O.N.;DE000A0JBPG2;;108;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;VAR1;VARTA AG O.N.;DE000A0TGJ55;;109;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;;110;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;;111;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BYW6;BAYWA AG VINK.NA. O.N.;DE0005194062;;112;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;EKT;ENERGIEKONTOR O.N.;DE0005313506;;113;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;CWC;CEWE STIFT.KGAA  O.N.;DE0005403901;;114;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SGL;SGL CARBON SE O.N.;DE0007235301;;115;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NWO;NEW WORK SE  NA O.N.;DE000NWRK013;;116;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SBS;STRATEC SE  NA O.N.;DE000STRA555;;117;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;TPE;PVA TEPLA AG O.N.;DE0007461006;;118;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;STO3;STO SE+CO.KGAA VZO O.N.;DE0007274136;;119;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;;120;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;CEC;CECONOMY AG  INH O.N.;DE0007257503;;121;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HDD;HEIDELBERG.DRUCKMA.O.N.;DE0007314007;;122;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SMHN;SUESS MICROTEC SE NA O.N.;DE000A1K0235;;123;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;1U1;1+1 AG  INH O.N.;DE0005545503;;124;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;;125;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;VOS;VOSSLOH AG O.N.;DE0007667107;;126;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;;127;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;F3C;SFC ENERGY AG;DE0007568578;;128;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;IOS;IONOS GROUP SE NA O.N.;DE000A3E00M1;;129;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;TTK;TAKKT AG O.N.;DE0007446007;;130;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;YSN;SECUNET SECURITY AG O.N.;DE0007276503;;131;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BVB;BORUSSIA DORTMUND;DE0005493092;;132;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ILM1;MEDIOS AG  O.N.;DE000A1MMCC8;;133;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SKB;KOENIG + BAUER AG ST O.N.;DE0007193500;;134;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;;135;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;PSAN;PSI SOFTWARE AG NA O.N.;DE000A0Z1JH9;;136;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HHFA;HAMBURG.HAFEN LOG.A-SP NA;DE000A0S8488;;137;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;EIN3;EINHELL GERMANY VZO O.N.;DE0005654933;;138;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ZIL2;ELRINGKLINGER AG NA O.N.;DE0007856023;;139;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BSL;BASLER AG O.N.;DE0005102008;;140;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;CE2;CROPENERGIES AG;DE000A0LAUP1;;141;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;YOU;ABOUT YOU HOLDING SE;DE000A3CNK42;;142;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;LPK;LPKF LASER+ELECTR.INH ON;DE0006450000;;143;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;;144;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KTA;KNAUS AG  INH O.N.;DE000A2YN504;;145;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;;146;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AM3D;SLM SOLUTIONS GRP AG;DE000A111338;;147;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MBB;MBB SE O.N.;DE000A0ETBQ4;;148;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;UUU;3U HOLDING AG;DE0005167902;;149;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SHF;SNP SCHNEID.-NEUREIT.O.N.;DE0007203705;;150;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;M5Z;MANZ AG;DE000A0JQ5U3;;151;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HNL;DR. HOENLE AG O.N.;DE0005157101;;152;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;VH2;FR.VORWERK GRP SE INH ON;DE000A255F11;;153;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;WEW;WESTWING GROUP  INH. O.N.;DE000A2N4H07;;154;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MRX;MISTER SPEX SE INH O.N.;DE000A3CSAE2;;155;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ACT;ALZCHEM GROUP AG INH O.N.;DE000A2YNT30;;156;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;C3RY;CHERRY SE  O.N.;DE000A3CRRN9;;157;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;GFG;GLOBAL FASHION GRP EO-,01;LU2010095458;;158;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KTEK;KATEK SE  INH O.N.;DE000A2TSQH7;;159;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BIKE;BIKE24 HLDG O.N.;DE000A3CQ7F4;;160;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;QBY;Q.BEYOND AG NA O.N.;DE0005137004;;161;;;
