Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank Turnover 12 Month;Comment
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;EQS;EQS GROUP AG NA O.N.;DE0005494165;Scale30;18;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;M7U;NYNOMIC AG  INH O.N.;DE000A0MSN11;Scale30;19;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;VVV3;OEKOWORLD AG VZNA O.N.;DE0005408686;Scale30;20;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;LQAG;LAIQON AG INH O.N.;DE000A12UP29;Scale30;21;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;PYR;PYRUM INNOV.AG  NA O.N.;DE000A2G8ZX8;Scale30;22;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;V3S;VECTRON SYSTEMS      O.N.;DE000A0KEXC7;Scale30;23;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;4DS;DALDRUP+SOEHNE AG;DE0007830572;Scale30;24;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;VEZ;VEGANZ GROUP AG INH. O.N.;DE000A3E5ED2;Scale30;25;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;MPCK;MPC MUENCH.PET.CAP.;DE000A1TNWJ4;Scale30;26;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;ABX;ADV.BLOCKCHAIN AG INH ON;DE000A0M93V6;Scale30;27;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;NUVA;NORATIS AG  INH. O.N.;DE000A2E4MK4;Scale30;28;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;81D;BEACONSMIND AG   SF -,10;CH0451123589;Scale30;29;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;DGR;DT.GRUNDST.AUKT.AG;DE0005533400;Scale30;30;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;HPBK;HELIAD EQ.PARTN. NA O.N.;DE000A0L1NN5;;31;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;M3BK;PYRAMID AG;DE000A254W52;;32;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;B7E;BLUE CAP             O.N.;DE000A0JM2M1;;33;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;HIGH;CANTOURAGE GROUP SE O.N.;DE000A3DSV01;;34;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;EDL;EDEL SE+CO.KGAA INH O.N.;DE0005649503;;35;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;NBG6;NUERNBERGER BET.AG VNA;DE0008435967;;36;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;SGF;SGT GRM.PE KGAA NA O.N.;DE000A1MMEV4;;37;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;PZS;SCHERZER U. CO. AG O.N.;DE0006942808;;38;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;CYR;CYAN AG  INH O.N.;DE000A2E4SV8;;39;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;GME;GERATHERM O.N.;DE0005495626;;40;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;DAR;DATRON AG INH.O.N.;DE000A0V9LA7;;41;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;DLX;DELIGNIT AG      INH.O.N.;DE000A0MZ4B0;;42;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;C1V;MVISE AG O.N.;DE0006204589;;43;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;PAL;PANTAFLIX AG  INH. O.N.;DE000A12UPJ7;;44;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;ERWE;ERWE IMMOB. AG INH O.N.;DE000A1X3WX6;;45;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;RCMN;RCM BETEILIGUNGS NA. O.N.;DE000A1RFMY4;;46;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;ENGL;EV DIGITAL INVEST INH.AKT;DE000A3DD6W5;;47;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;A6T;ARTEC TECHNOLOGIES O.N.;DE0005209589;;48;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;BSS;BETA SYST.SOFTW. INH.O.N.;DE000A2BPP88;;;Not traded on Xetra
