Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;DAX;40;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;1COV;COVESTRO AG  O.N.;DE0006062144;DAX;41;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CON;CONTINENTAL AG O.N.;DE0005439004;DAX;42;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;MDAX;43;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;G1A;GEA GROUP AG;DE0006602006;MDAX;44;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PUM;PUMA SE;DE0006969603;MDAX;45;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AFX;CARL ZEISS MEDITEC AG;DE0005313704;MDAX;46;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;MDAX;47;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;MDAX;48;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NEM;NEMETSCHEK SE O.N.;DE0006452907;MDAX;49;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;G24;SCOUT24 SE NA O.N.;DE000A12DM80;MDAX;50;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;MDAX;51;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;MDAX;52;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;MDAX;53;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SDF;K+S AG NA O.N.;DE000KSAG888;MDAX;54;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BC8;BECHTLE AG O.N.;DE0005158703;MDAX;55;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EVD;CTS EVENTIM KGAA;DE0005470306;MDAX;56;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TKA;THYSSENKRUPP AG O.N.;DE0007500001;MDAX;57;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;MDAX;58;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RAA;RATIONAL AG;DE0007010803;MDAX;59;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LXS;LANXESS AG;DE0005470405;MDAX;60;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;MDAX;61;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GXI;GERRESHEIMER AG;DE000A0LD6E6;MDAX;62;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;MDAX;63;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NDA;AURUBIS AG;DE0006766504;MDAX;64;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FPE3;FUCHS PETROLUB VZO NA ON;DE000A3E5D64;MDAX;65;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;MDAX;66;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KGX;KION GROUP AG;DE000KGX8881;MDAX;67;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TLX;TALANX AG NA O.N.;DE000TLX1005;MDAX;68;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TMV;TEAMVIEWER SE  INH O.N.;DE000A2YN900;MDAX;69;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;SDAX;70;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;MDAX;71;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;MDAX;72;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VTWR;VANTAGE TOWERS AG NA O.N.;DE000A3H3LL2;MDAX;73;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;MDAX;74;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HOT;HOCHTIEF AG;DE0006070006;SDAX;75;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;MDAX;76;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RRTL;RTL GROUP;LU0061462528;MDAX;77;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SAX;STROEER SE + CO. KGAA;DE0007493991;MDAX;78;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DUE;DUERR AG O.N.;DE0005565204;MDAX;79;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;STM;STABILUS SE INH. O.N.;DE000STAB1L8;MDAX;80;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;MDAX;81;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;MDAX;82;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;MDAX;83;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SIX2;SIXT SE ST O.N.;DE0007231326;MDAX;84;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KRN;KRONES AG O.N.;DE0006335003;SDAX;85;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NDX1;NORDEX SE O.N.;DE000A0D6554;MDAX;86;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BFSA;BEFESA S.A. ORD. O.N.;LU1704650164;MDAX;87;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TEG;TAG IMMOBILIEN AG;DE0008303504;MDAX;88;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;COP;COMPUGROUP MED. NA O.N.;DE000A288904;SDAX;89;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;UTDI;UTD.INTERNET AG NA;DE0005089031;MDAX;90;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SAE;SHOP APOTHEKE EUROPE INH.;NL0012044747;SDAX;91;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VTSC;VITESCO TECHS GRP NA O.N.;DE000VTSC017;SDAX;92;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;SDAX;93;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;MDAX;94;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PBB;DT.PFANDBRIEFBK AG;DE0008019001;SDAX;95;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;COK;CANCOM SE O.N.;DE0005419105;SDAX;96;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AT1;AROUNDTOWN EO-,01;LU1673108939;MDAX;97;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;8TRA;TRATON SE   INH O.N.;DE000TRAT0N7;SDAX;98;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SZU;SUEDZUCKER AG  O.N.;DE0007297004;SDAX;99;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;B4B;METRO AG   ST O.N.;DE000BFB0019;SDAX;100;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;SDAX;101;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FIE;FIELMANN AG O.N.;DE0005772206;SDAX;102;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DWS;DWS GROUP GMBH+CO.KGAA ON;DE000DWS1007;SDAX;103;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SZG;SALZGITTER AG O.N.;DE0006202005;SDAX;104;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GBF;BILFINGER SE O.N.;DE0005909006;SDAX;105;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SHA;SCHAEFFLER AG INH. VZO;DE000SHA0159;SDAX;106;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GLJ;GRENKE AG NA O.N.;DE000A161N30;SDAX;107;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;QH9;ADTRAN HOLDINGS INC.;US00486H1059;MDAX;108;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;SDAX;109;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;SDAX;110;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;SDAX;111;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DEZ;DEUTZ AG O.N.;DE0006305006;SDAX;112;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;SDAX;113;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AAD;AMADEUS FIRE AG;DE0005093108;SDAX;114;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FTK;FLATEXDEGIRO AG NA O.N.;DE000FTG1111;SDAX;115;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KTN;KONTRON AG O.N;AT0000A0E9W5;SDAX;116;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KCO;KLOECKNER + CO SE NA O.N.;DE000KC01000;SDAX;117;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AOF;ATOSS SOFTWARE AG;DE0005104400;SDAX;118;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NOEJ;NORMA GROUP SE NA O.N.;DE000A1H8BV3;SDAX;119;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;JST;JOST WERKE SE INH. O.N.;DE000JST4000;SDAX;120;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;SDAX;121;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;SDAX;122;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MOR;MORPHOSYS AG O.N.;DE0006632003;SDAX;123;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GFT;GFT TECHNOLOGIES SE;DE0005800601;SDAX;124;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SUSE;SUSE S.A.            DL 1;LU2333210958;SDAX;125;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;SDAX;126;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HYQ;HYPOPORT SE  NA O.N.;DE0005493365;SDAX;127;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KWS;KWS SAAT KGAA  INH O.N.;DE0007074007;SDAX;128;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SYAB;SYNLAB AG  INH O.N.;DE000A2TSL71;SDAX;129;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PNE3;PNE AG  NA O.N.;DE000A0JBPG2;SDAX;130;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SFQ;SAF-HOLLAND SE  INH EO 1;DE000SAFH001;SDAX;131;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VAR1;VARTA AG O.N.;DE000A0TGJ55;SDAX;132;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;SDAX;133;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;SDAX;134;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;INH;INDUS HOLDING AG;DE0006200108;SDAX;135;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;SDAX;136;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BYW6;BAYWA AG VINK.NA. O.N.;DE0005194062;SDAX;137;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EKT;ENERGIEKONTOR O.N.;DE0005313506;SDAX;138;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CWC;CEWE STIFT.KGAA  O.N.;DE0005403901;SDAX;139;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;SDAX;140;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SGL;SGL CARBON SE O.N.;DE0007235301;SDAX;141;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NWO;NEW WORK SE  NA O.N.;DE000NWRK013;SDAX;142;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HABA;HAMBORNER REIT AG NA O.N.;DE000A3H2333;SDAX;143;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SBS;STRATEC SE  NA O.N.;DE000STRA555;SDAX;144;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TPE;PVA TEPLA AG O.N.;DE0007461006;SDAX;145;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;STO3;STO SE+CO.KGAA VZO O.N.;DE0007274136;SDAX;146;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;SDAX;147;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CEC;CECONOMY AG  INH O.N.;DE0007257503;SDAX;148;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HDD;HEIDELBERG.DRUCKMA.O.N.;DE0007314007;SDAX;149;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SMHN;SUESS MICROTEC SE NA O.N.;DE000A1K0235;;150;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;1U1;1+1 AG  INH O.N.;DE0005545503;SDAX;151;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;SDAX;152;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VOS;VOSSLOH AG O.N.;DE0007667107;;153;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;SDAX;154;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;F3C;SFC ENERGY AG;DE0007568578;SDAX;155;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WUW;WUESTENROT+WUERTT.AG O.N.;DE0008051004;SDAX;156;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DBAN;DT.BETEILIG.AG   NA O.N.;DE000A1TNUT7;SDAX;157;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PAT;PATRIZIA SE NA O.N.;DE000PAT1AG3;SDAX;158;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IOS;IONOS GROUP SE NA O.N.;DE000A3E00M1;;159;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TTK;TAKKT AG O.N.;DE0007446007;;160;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;YSN;SECUNET SECURITY AG O.N.;DE0007276503;SDAX;161;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BVB;BORUSSIA DORTMUND;DE0005493092;;162;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ILM1;MEDIOS AG  O.N.;DE000A1MMCC8;;163;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SKB;KOENIG + BAUER AG ST O.N.;DE0007193500;;164;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;;165;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PSAN;PSI SOFTWARE AG NA O.N.;DE000A0Z1JH9;;166;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HHFA;HAMBURG.HAFEN LOG.A-SP NA;DE000A0S8488;;167;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EIN3;EINHELL GERMANY VZO O.N.;DE0005654933;;168;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DEQ;DEUTSCHE EUROSHOP NA O.N.;DE0007480204;;169;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DIC;DIC ASSET AG NA O.N.;DE000A1X3XX4;SDAX;170;;;
