Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ARL;AAREAL BANK AG;DE0005408116;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;21.12;18.6;35334843;59857221;1;1;1227.07;0.0935;0.188814341438001;45.5934081479123;0.00644234857130001;2;0.00189753320683117;0.0302439024390244;-0.292225201072386;0.0803069053708441;0.42743564129936;0.552825850036953;0.260957912652939;-0.520033100718281;1.41512028641644;;0.519485287863478;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;8.7;28.3;7724427;32437934;0.169;1;49.06;0.0037;0.0172925212756447;4.17566258167849;0.000590021122791171;4;-0.0169491525423728;-0.0279329608938548;0.144736842105263;-0.0224719101123596;0.371822412586558;0.423643944434472;-0.267565771063862;0.344676241836002;0.576278759376442;;0.243191099577184;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;n/a;General Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;108.5;22.65;8000000;6182343;0.4456;1;266.12;0.0203;0.00868993857637971;2.09837829730357;0.000296500853408995;3;0;0.123188405797101;0.844634881131909;0.118556701030928;0.610131459240329;0.533433624699648;0.735395388607538;1.57542592958646;1.74277136814129;;0.448195638751549;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;284.9;37.94;45349200;200416186;0.9041;1;52528.8;4.0011;0.571567716140799;138.01769488328;0.0195019002870075;1;-0.00454227812718389;-0.017247326664367;-0.0817082997582594;-0.0436388049681101;0.297285325437322;0.423425292588858;-0.204268680867234;-0.185711700138941;0.981672273469734;;0.518135896212993;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ADD;ADLER MODEMAERKTE AG O.N.;DE000A1H8MU2;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;0.805;10;18510000;18510000;0.4216;1;19.04;0.0015;0.0246164515179102;5.94418788669137;0.000839913748389491;5;0.0592105209934599;-0.670081968870889;-0.792525774238394;-0.643805311524323;4.46816581217129;1.33936060265384;-0.543580145459619;-0.585229478370462;9.23069708022721;;0.324157329753664;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ADL;ADLER REAL ESTATE AG;DE0005008007;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;12.6;130.38;400000;72594999;0.0574;1;53.34;0.0041;0.0131442867295854;3.17397939749167;0.000448483288865573;3;0;-0.0156250000000001;-0.0307692307692309;-0.0277777777777778;0.111566417692039;0.424402047561697;-0.49155727214489;-0.0662076180931155;0.0779398619636379;;0.109616712270067;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;8.79;39;5000000;50354366;0.8517;1;293.77;0.0224;0.135282682962655;32.6670025840503;0.0046158474651263;2;0.0304806565064479;0.283211678832117;0.0680437424058324;0.245042492917847;0.453431953858659;0.494136994756373;2.26969730093039;0.14152589820088;1.24990526622769;;0.432529371439091;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;AAH;AHLERS AG NA O.N.;DE0005009740;n/a;Prime Standard;FRANKFURT;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;1.4;103.28;600000;13681520;0.4718;1;9.55;0.0007;0.0203615443425765;4.91674623157658;0.000694736242521771;5;-0.0666666666666668;0.0294117647058822;-0.430894308943089;0.0294117647058822;0.611951954956971;0.675640095503464;0.177341098523832;-0.629122865821799;0.394882906540929;;0.101251539776424;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;15.525;107.37;1000000;112927320;0.9904;1;1569.72;0.1196;0.352799597890107;85.191283344887;0.0120375283366325;2;0.0180327868852459;0.106163163519772;0.554054054054054;0.0883280757097793;0.323530257702049;0.50854622246602;1.19596485254622;1.08564655534636;0.612212597701585;;0.296918998226022;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ASL;AKASOL AG  INH. O.N.;DE000A2JNWZ9;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;103.86;48.8;6061856;6061856;0.4672;1;257.86;0.0196;0.00893360770681533;2.1572176102095;0.000304814848322603;3;-0.0808849557522124;0.140691927512356;1.31031031031031;0.0690684508492021;1.12522837814041;0.698490590243582;0.455178537982379;1.86456242217815;1.68125762341294;;0.234446750903958;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ABA;ALBA SE O.N.;DE0006209901;n/a;General Standard;FRANKFURT;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;68;13.65;9840000;9840000;0.0681;1;43.89;0.0033;0.0021137841573863;0.510420040608778;0.0000721223517380204;4;0;0.0793650793650793;0.172413793103448;0.0793650793650793;0.355201074154367;0.287467227832455;0.815661804016854;0.603471085703353;0.292062315284686;;0.129018468269287;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ALG;ALBIS LEASING AG O.N.;DE0006569403;n/a;General Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;2.98;286.32;300000;18546000;0.5358;1;29.61;0.0023;0.0313452250973438;7.5689994227512;0.00106949961843474;4;0.00675675675675702;0;-0.194104109447518;0.00675675675675702;0.14558923050802;0.267624637733031;0.0126145875609099;-0.710481381338922;-0.014546386551604;;-0.0156774888974318;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;60;17.9;5400000;4982000;0.4295;1;127.96;0.0097;0.00674971319775187;1.62986787106689;0.000230300330181751;3;-0.0163934426229506;0.00334448160535117;0.18795434990508;-0.0163934426229506;0.366569935088181;0.435015752769956;0.0381053016823901;0.434227642343264;0.918947191094585;;0.393354696921126;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;n/a;General Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;20.5;21;3000000;11289000;0.618;1.006633;119.74;0.0091;0.022153050623714;5.34934513509932;0.000755862467589534;3;-0.0238095238095237;0.202346041055719;-0.359607353610141;0.0991957104557642;0.474870646127373;1.75844531256105;1.54952256903104;-0.201505965164855;0.382582872923278;;0.126415645812044;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ALV;ALLIANZ SE NA O.N.;DE0008404005;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;200.25;584.92;15000000;417172859;0.9869;1;82333.34;6.2714;1.29869635901969;313.599023813744;0.0443115420648821;1;-0.00373134328358204;0.00135013501350123;-0.0396371571230374;-0.00224215246636772;0.2680874229947;0.436363297062176;0.0251186812668476;-0.0845544801795328;1.23057840559351;;0.720250350026015;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;14.36;16.3;56000000;177593422;1;1.045848;2700.6;0.2057;0.585887016662303;141.475407407114;0.0199904750666251;1;-0.0123796423658872;-0.0123796423658872;-0.168774636681586;-0.0297297297297298;0.255211505570922;0.422071179634467;-0.168758592658342;-0.390960325224939;0.813539546691357;;0.500183139169374;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;AMA1;ALTECH ADV.MAT. NA O.N.;DE000A2LQUJ6;n/a;General Standard;FRANKFURT;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;1.27;6.52;10000000;2581052;0.4721;1;1.41;0.0001;0.00384369733805809;0.928145924702815;0.000131147019160508;5;0.0854700854700856;0.123893805309734;-0.324468085106383;0.123893805309734;0.561009288070834;;0.80434784972584;;0.286122603424043;;0.0800263012911041;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ACT;ALZCHEM GROUP AG INH O.N.;DE000A2YNT30;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;23.4;19.5;7500000;10176335;0.2607;1;57.57;0.0044;0.00836856232142885;2.02077487666598;0.000285535490072903;4;0.00429184549356232;0.0783410138248848;0.121401108726753;0.0934579439252337;0.301454644618962;0.488616653378842;0.948763861824568;0.251462457348133;1.15887019816472;;0.603202931235535;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;AAD;AMADEUS FIRE AG;DE0005093108;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;120.4;12;5100000;5718060;0.9395;1;644.65;0.0491;0.0169458719666287;4.09195642191439;0.000578193442416504;2;0;0.00333333333333341;-0.183175033921303;0;0.31520763192058;0.546137717177533;0.044186172925043;-0.32830481825429;0.931801664002806;;0.463849812891986;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ART;ARTNET AG NA O.N.;DE000A1K0375;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;6.5;48;4375000;5631067;0.3505;1;15;0.0011;0.00622582838623581;1.50336427048215;0.000212425371419127;5;0.04;-0.144736842105263;0.666666666666667;-0.0972222222222222;0.490953569563644;0.722526935734294;-1.06563877249184;0.918753062607639;0.489146075383965;;0.156332322425635;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;AOF;ATOSS SOFTWARE AG;DE0005104400;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;189;31.5;3916576;7953136;0.426;1;504.82;0.0385;0.0106872615089184;2.58067619360147;0.000364649546155888;2;0.0441988950276244;0.268456375838926;1.61016746897692;0.19620253164557;0.470785821757458;0.56630962840479;2.07234399872717;2.82507295608646;0.97333905150126;;0.324407884841215;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;15.44;48.2;14000000;15250000;0.62;1;114.41;0.0087;0.0298249662859607;7.20189923348614;0.00101762836169159;3;0.0131233595800526;0.27603305785124;-0.146017699115044;0.352014010507881;0.60581687657468;0.66870485492837;1.65580347043056;-0.213002861580943;1.54684988520333;;0.400642881001912;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;NDA;AURUBIS AG;DE0006766504;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;66.12;13.04;32000000;44956723;0.6625;1;1876.38;0.1429;0.0939504701659448;22.6864236018359;0.00320559165493942;1;0.0169178714241773;0.0495238095238095;0.272678706634034;0.0386427898209238;0.240205551684431;0.354488592126269;0.755512455669901;0.769983743434987;0.669405186049924;;0.437277025597474;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;AVES;AVES ONE AG O.N.;DE000A168114;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;8.75;6.05;8910000;13015053;0.235;1;24.47;0.0019;0.00964788751768621;2.32969630383428;0.000329186087731784;4;-0.0168539325842697;0.09375;-0.3;0.0416666666666665;0.392799990610558;0.472454657831038;0.870426549154929;-0.624824145897197;0.340828608793298;;0.13614923373712;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;DTD2;B+S BANKSYSTEME AG O.N.;DE0001262152;n/a;General Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;2.34;76.44;1700000;6209933;0.4489;1;6.86;0.0005;0.00879336191610623;2.12335215524391;0.000300029659535964;5;0.00862068965517238;-0.048780487804878;-0.0859375;-0.0409836065573771;0.263765035701753;0.658824746012881;-0.663882073278022;-0.125725086639735;-0.161624628597296;;-0.0961481522782929;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;BNN;B.R.A.I.N. NA;DE0005203947;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;8.9;9;16414348;19861360;0.493;1;80.29;0.0061;0.0308869006292873;7.45832682035708;0.00105386157971646;3;-0.0176600441501104;0.0853658536585367;-0.140926640926641;-0.0154867256637169;0.363152590605946;0.545162341184417;0.857741492562672;-0.252007934584155;-0.0531288004425825;;-0.0229557503004152;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;BAS;BASF SE NA O.N.;DE000BASF111;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;67.36;130.64;55483587;918478694;1;1;59260.25;4.5139;2.8972602943335;699.607721025061;0.0988545709808411;1;0.0115632977924613;0.0440173589584625;0.10527674406747;0.0407911001236094;0.220366754553673;0.427924730702066;0.732888638342638;0.249744497958438;1.02188278199913;;0.727621686086048;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;BSL;BASLER AG O.N.;DE0005102008;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;86;95;3500000;10500000;0.3754;1;272.77;0.0208;0.0124337461247352;3.00240361804678;0.00042423963123001;3;0.0238095238095239;0.242774566473988;0.530047831189117;0.194444444444444;0.391626893306776;0.491538426735762;2.25334999642903;1.07475830686803;1.01237084024079;;0.405618494079276;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;BST;BASTEI LUEBBE AG  O.N.;DE000A1X3YY0;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;3.8;7.4;13300000;13300000;0.5714;1;27.36;0.0021;0.0239723331873202;5.78865123773516;0.000817936419891979;4;0.0160427807486632;0.0555555555555556;0.333333333333333;0.0497237569060773;0.274134749679074;0.642277757804803;0.741816675632518;0.518662813846149;0.151716027740282;;0.0868396373118595;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;B5A;BAUER AG;DE0005168108;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;12.78;16.6;17131000;17131000;0.4074;1;69.93;0.0053;0.0220151763150723;5.31605232704706;0.000751158193811749;3;0;0.275449101796407;-0.137651821862348;0.214828897338403;0.653659883571825;0.458895606134858;1.53137048882903;-0.292302438858036;-0.877778277236362;;-0.210709261524486;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;BMW3;BAY.MOTOREN WERKE  VZO;DE0005190037;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;53.45;254.11;750000;56867304;1;1;3190.26;0.243;0.179382911113007;43.3159802314144;0.00612054800669886;1;0.0358527131782944;-0.0472370766488414;0.0388082831732781;-0.0317028985507247;0.232168861024057;0.459021379993692;-0.730116594115822;0.0891654257147786;0.936334577162462;;0.632816389993078;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;70.79;228.55;15000000;601995196;0.5323;1;23773.6;1.8108;1.01080625320286;244.081576164979;0.0344887267121115;1;0.0358501609599065;-0.0458282787437662;0.0435487490706719;-0.0199363145507406;0.226235582818066;0.455954615145777;-0.726676541842479;0.10007975906905;0.983253541629544;;0.681954241658092;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;BAYN;BAYER AG NA O.N.;DE000BAY0017;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;53.7;134.88;62426957;982424082;1;1;48187.9;3.6705;3.09897039917144;748.315097103557;0.105736923220733;1;0.0130164119977363;0.0948012232415902;-0.255671132491989;0.115148997969665;0.331576006591168;0.42688234175842;1.04264699779134;-0.588505584087208;1.4205746211352;;0.672251195517637;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;BYW;BAYWA AG   NA O.N.;DE0005194005;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;37.4;6.75;1000000;1243251;0.6582;1;28.64;0.0022;0.00258128004136472;0.623307284678086;0.0000880733193250136;4;0.0331491712707184;0.0685714285714287;0.276795111455348;0.0331491712707184;0.493502756654285;0.407462299711175;0.507740350060771;0.679901715884101;-1.40432165888716;;-0.446506349809903;
