Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LXS;LANXESS AG;DE0005470405;DAX 50 ESG;56;33;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;;57;80;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;;58;65;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;DAX 50 ESG;59;74;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AT1;AROUNDTOWN EO-,01;LU1673108939;DAX 50 ESG;60;30;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VTWR;VANTAGE TOWERS AG NA O.N.;DE000A3H3LL2;;61;86;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;;62;5;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;;63;27;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;UTDI;UTD.INTERNET AG NA;DE0005089031;;64;69;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NDA;AURUBIS AG;DE0006766504;DAX 50 ESG;65;22;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FPE3;FUCHS PETROLUB VZO NA ON;DE000A3E5D64;;66;73;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TLX;TALANX AG NA O.N.;DE000TLX1005;;67;20;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TEG;TAG IMMOBILIEN AG;DE0008303504;DAX 50 ESG;68;54;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;;69;15;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BFSA;BEFESA S.A. ORD. O.N.;LU1704650164;;70;40;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;GXI;GERRESHEIMER AG;DE000A0LD6E6;;71;66;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;;72;60;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;;73;48;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SAX;STROEER SE + CO. KGAA;DE0007493991;;74;87;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RRTL;RTL GROUP;LU0061462528;;75;63;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SIX2;SIXT SE ST O.N.;DE0007231326;;76;91;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;;77;79;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VAR1;VARTA AG O.N.;DE000A0TGJ55;;78;76;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;;79;70;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;STM;STABILUS SE     INH. EO 1;LU1066226637;;80;34;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;;81;72;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NDX1;NORDEX SE O.N.;DE000A0D6554;;82;50;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;;83;75;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;;84;46;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;;85;28;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DUE;DUERR AG O.N.;DE0005565204;;86;41;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;;87;52;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;COK;CANCOM SE O.N.;DE0005419105;;88;36;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;COP;COMPUGROUP MED. NA O.N.;DE000A288904;;89;81;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;;90;44;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;;91;90;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SUSE;SUSE S.A.            DL 1;LU2333210958;;92;92;;No ESG score available
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MOR;MORPHOSYS AG O.N.;DE0006632003;;93;88;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AIR;AIRBUS SE;NL0000235190;;;;;ESG criteria not fulfilled
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RWE;RWE AG   INH O.N.;DE0007037129;;;;;ESG criteria not fulfilled
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EOAN;E.ON SE NA O.N.;DE000ENAG999;;;;;ESG criteria not fulfilled
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;;;;;ESG criteria not fulfilled
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RHM;RHEINMETALL AG;DE0007030009;;;;;ESG criteria not fulfilled
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;QH9;ADTRAN HOLDINGS INC.;US00486H1059;;;;;No ESG score available
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;;;;;ESG criteria not fulfilled
