Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SDF;K+S AG NA O.N.;DE000KSAG888;;40;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;;41;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;EVT;EVOTEC SE  INH O.N.;DE0005664809;;42;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NEM;NEMETSCHEK SE O.N.;DE0006452907;;43;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;;44;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BC8;BECHTLE AG O.N.;DE0005158703;;45;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;;46;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;EVD;CTS EVENTIM KGAA;DE0005470306;;47;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KGX;KION GROUP AG;DE000KGX8881;;48;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;RAA;RATIONAL AG;DE0007010803;;49;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;TKA;THYSSENKRUPP AG O.N.;DE0007500001;;50;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;LXS;LANXESS AG;DE0005470405;;51;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;;52;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;;53;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;;54;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;VTWR;VANTAGE TOWERS AG NA O.N.;DE000A3H3LL2;;55;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;;56;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;;57;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;UTDI;UTD.INTERNET AG NA;DE0005089031;;58;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NDA;AURUBIS AG;DE0006766504;;59;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;FPE3;FUCHS PETROLUB VZO NA ON;DE000A3E5D64;;60;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;QH9;ADTRAN HOLDINGS INC.;US00486H1059;;61;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;;62;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;GXI;GERRESHEIMER AG;DE000A0LD6E6;;63;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;;64;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;;65;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SAX;STROEER SE + CO. KGAA;DE0007493991;;66;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;RRTL;RTL GROUP;LU0061462528;;67;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SIX2;SIXT SE ST O.N.;DE0007231326;;68;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;;69;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;VAR1;VARTA AG O.N.;DE000A0TGJ55;;70;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;;71;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;STM;STABILUS SE     INH. EO 1;LU1066226637;;72;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;;73;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NDX1;NORDEX SE O.N.;DE000A0D6554;;74;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;;75;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;;76;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;;77;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HOT;HOCHTIEF AG;DE0006070006;;78;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DUE;DUERR AG O.N.;DE0005565204;;79;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;;80;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KRN;KRONES AG O.N.;DE0006335003;;81;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;COK;CANCOM SE O.N.;DE0005419105;;82;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;COP;COMPUGROUP MED. NA O.N.;DE000A288904;;83;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;;84;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;B4B;METRO AG   ST O.N.;DE000BFB0019;;85;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SAE;SHOP APOTHEKE EUROPE INH.;NL0012044747;;86;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;;87;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;;88;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;FIE;FIELMANN AG O.N.;DE0005772206;;89;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;;90;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SZU;SUEDZUCKER AG  O.N.;DE0007297004;;91;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SUSE;SUSE S.A.            DL 1;LU2333210958;;92;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;8TRA;TRATON SE   INH O.N.;DE000TRAT0N7;;93;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SYAB;SYNLAB AG  INH O.N.;DE000A2TSL71;;94;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MOR;MORPHOSYS AG O.N.;DE0006632003;;95;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;GBF;BILFINGER SE O.N.;DE0005909006;;96;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SHA;SCHAEFFLER AG INH. VZO;DE000SHA0159;;97;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;PNE3;PNE AG  NA O.N.;DE000A0JBPG2;;98;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KCO;KLOECKNER + CO SE NA O.N.;DE000KC01000;;99;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;GFT;GFT TECHNOLOGIES SE;DE0005800601;;100;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;EKT;ENERGIEKONTOR O.N.;DE0005313506;;101;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SBS;STRATEC SE  NA O.N.;DE000STRA555;;102;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;1U1;1+1 AG  INH O.N.;DE0005545503;;103;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;;104;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;;105;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KTN;KONTRON AG O.N;AT0000A0E9W5;;106;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KWS;KWS SAAT KGAA  INH O.N.;DE0007074007;;107;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SZG;SALZGITTER AG O.N.;DE0006202005;;108;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AAD;AMADEUS FIRE AG;DE0005093108;;109;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BYW6;BAYWA AG VINK.NA. O.N.;DE0005194062;;110;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AOF;ATOSS SOFTWARE AG;DE0005104400;;111;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NOEJ;NORMA GROUP SE NA O.N.;DE000A1H8BV3;;112;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;JST;JOST WERKE AG INH.   O.N.;DE000JST4000;;113;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;UN01;UNIPER SE  NA O.N.;DE000UNSE018;;114;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;;115;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DEZ;DEUTZ AG O.N.;DE0006305006;;116;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;;117;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;INH;INDUS HOLDING AG;DE0006200108;;118;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;CWC;CEWE STIFT.KGAA  O.N.;DE0005403901;;119;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;;120;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;;121;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;STO3;STO SE+CO.KGAA VZO O.N.;DE0007274136;;122;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;CE2;CROPENERGIES AG;DE000A0LAUP1;;123;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SGL;SGL CARBON SE O.N.;DE0007235301;;124;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;YSN;SECUNET SECURITY AG O.N.;DE0007276503;;125;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HDD;HEIDELBERG.DRUCKMA.O.N.;DE0007314007;;126;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ILM1;MEDIOS AG  O.N.;DE000A1MMCC8;;127;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;TPE;PVA TEPLA AG O.N.;DE0007461006;;128;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NWO;NEW WORK SE  NA O.N.;DE000NWRK013;;129;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;F3C;SFC ENERGY AG;DE0007568578;;130;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BSL;BASLER AG O.N.;DE0005102008;;131;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;;132;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;;133;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;VOS;VOSSLOH AG O.N.;DE0007667107;;134;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;CEC;CECONOMY AG  ST O.N.;DE0007257503;;135;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;YOU;ABOUT YOU HOLDING SE;DE000A3CNK42;;136;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;TTK;TAKKT AG O.N.;DE0007446007;;137;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BVB;BORUSSIA DORTMUND;DE0005493092;;138;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HHFA;HAMBURG.HAFEN LOG.A-SP NA;DE000A0S8488;;139;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;VH2;FR.VORWERK GRP SE INH ON;DE000A255F11;;140;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;PSAN;PSI SOFTWARE AG NA O.N.;DE000A0Z1JH9;;141;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;VIB3;VILLEROY + BOCH AG VZ;DE0007657231;;142;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SMHN;SUESS MICROTEC SE NA O.N.;DE000A1K0235;;143;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;EIN3;EINHELL GERMANY VZO O.N.;DE0005654933;;144;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;LPK;LPKF LASER+ELECTRON.;DE0006450000;;145;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;;146;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;TNIE;TONIES SE            EO 1;LU2333563281;;147;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ZIL2;ELRINGKLINGER AG NA O.N.;DE0007856023;;148;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BDT;BERTRANDT AG O.N.;DE0005232805;;149;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;IVU;IVU TRAFFIC TECHN.AG O.N.;DE0007448508;;150;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;LEO;LEONI AG NA O.N.;DE0005408884;;151;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MBB;MBB SE O.N.;DE000A0ETBQ4;;152;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SKB;KOENIG + BAUER AG ST O.N.;DE0007193500;;153;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;OHB;OHB SE   O.N.;DE0005936124;;154;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;GFG;GLOBAL FASHION GRP EO-,01;LU2010095458;;155;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AM3D;SLM SOLUTIONS GRP AG;DE000A111338;;156;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;M5Z;MANZ AG;DE000A0JQ5U3;;157;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;;158;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;VQT;VA-Q-TEC AG NA O.N.;DE0006636681;;159;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;LEI;LEIFHEIT AG O.N.;DE0006464506;;160;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;IXX;INIT INNOVATION O.N.;DE0005759807;;161;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;C3RY;CHERRY AG  O.N.;DE000A3CRRN9;;162;;;
