Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/12/2018;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;265.14;n/a;n/a;n/a;2,967.3723807;1.5804890;34,284;27;-0.3083%;-5.0018%;-11.4281%;-17.1903%;26.8193%;15.2024%;-0.6395;-0.7347
11/12/2018;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;256.60;n/a;n/a;n/a;3,248.1662897;0.6323515;225,427;44;-2.5224%;-5.7899%;-13.5619%;-12.4113%;27.3920%;17.0221%;-0.7254;-0.7808
11/12/2018;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;299.59;n/a;n/a;n/a;3,248.1662897;0.7382907;225,427;44;-2.5216%;-5.7893%;-12.2543%;-11.0877%;27.3815%;17.0022%;-0.7256;-0.7052
11/12/2018;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;79.01;n/a;n/a;n/a;2,325.3191987;0.6930483;40,935;33;-2.6251%;-0.3783%;-18.3781%;-21.0216%;25.5640%;15.2290%;-0.0468;-1.1871
11/12/2018;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;104.21;n/a;n/a;n/a;2,325.3191987;0.9093112;41,148;33;-2.6257%;-0.3633%;-17.2740%;-19.9677%;25.5676%;15.1511%;-0.0448;-1.1207
11/12/2018;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;324.09;n/a;n/a;n/a;1,574.1542767;0.3325591;186,452;56;-4.6990%;-7.3022%;-1.4025%;-1.5283%;31.5919%;20.7470%;-0.7941;-0.0580
11/12/2018;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;381.87;n/a;n/a;n/a;1,574.1542767;0.3917382;186,504;56;-4.6969%;-7.3019%;-0.1386%;-0.2664%;31.5818%;20.7466%;-0.7943;0.0026
11/12/2018;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;131.21;n/a;n/a;n/a;4,470.7381903;1.9820219;41,886;28;-5.2841%;-3.8966%;-29.7967%;-25.9035%;43.5484%;25.9124%;-0.3062;-1.1357
11/12/2018;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;155.95;n/a;n/a;n/a;4,470.7381903;2.3555598;41,891;28;-5.2839%;-3.8947%;-29.2070%;-25.2970%;43.5570%;25.9289%;-0.3060;-1.1124
11/12/2018;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;129.03;n/a;n/a;n/a;1,180.7658938;0.3856364;87,337;10;-0.3706%;4.4101%;-9.5795%;-10.0899%;15.5548%;16.2191%;0.9852;-0.5754
11/12/2018;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;240.88;n/a;n/a;n/a;1,180.7658938;0.7198918;87,337;10;-0.3722%;4.4081%;-5.1840%;-5.7221%;15.5584%;15.3890%;0.9845;-0.3225
11/12/2018;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;147.63;n/a;n/a;n/a;2,596.7234874;0.5905772;71,191;12;-1.6587%;0.0068%;-22.7270%;-25.5897%;18.2125%;17.2328%;0.0072;-1.2999
11/12/2018;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;213.07;n/a;n/a;n/a;2,596.7234874;0.8498351;71,404;12;-1.6615%;0.0047%;-20.5644%;-23.5102%;18.2182%;16.9699%;0.0068;-1.1934
11/12/2018;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;31.79;n/a;n/a;n/a;3,849.2782438;0.2052638;78,118;10;-0.0629%;2.9802%;-5.3024%;7.0370%;9.1490%;15.5970%;1.1357;-0.3257
11/12/2018;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;52.21;n/a;n/a;n/a;3,849.2782438;0.3371826;78,118;10;-0.0766%;2.9783%;-2.2651%;10.4740%;9.1041%;15.5422%;1.1406;-0.1326
11/12/2018;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;602.56;n/a;n/a;n/a;5,475.6938224;11.6117045;30,400;19;-7.4096%;-6.8542%;-31.0943%;-26.4651%;53.0523%;30.7024%;-0.4437;-1.0005
11/12/2018;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;910.42;n/a;n/a;n/a;5,475.6938224;17.5429061;30,402;19;-7.4099%;-6.8548%;-30.3848%;-25.7218%;53.0506%;30.7222%;-0.4438;-0.9769
11/12/2018;CXKE;DAXSEC.BASIC RESOUR.PR;DE0009660175;881.38;n/a;n/a;n/a;1,651.6327631;3.5452369;3,952;4;-1.8059%;-7.1645%;-23.0101%;-30.7135%;30.8762%;25.5765%;-0.7971;-0.8868
11/12/2018;CXPE;DAXSEC.BASIC RESOUR.TR;DE0009660167;2,000.16;n/a;n/a;n/a;1,651.6327631;8.0356775;3,957;4;-1.8061%;-7.1645%;-21.6484%;-29.4877%;30.8766%;25.3928%;-0.7971;-0.8400
11/12/2018;CXKO;DAXSEC.CONSTRUCT.PR;DE0009660316;499.16;n/a;n/a;n/a;7,293.5849819;0.7585782;12,991;3;-0.7792%;-1.8020%;-31.1247%;-30.3102%;31.9974%;18.2137%;-0.1909;-1.6882
11/12/2018;CXPO;DAXSEC.CONSTRUCT.TR;DE0009660308;894.29;n/a;n/a;n/a;7,293.5849819;1.3589812;12,992;3;-0.7800%;-1.8019%;-29.5552%;-28.7231%;31.9951%;18.0452%;-0.1909;-1.6175
11/12/2018;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,069.04;n/a;n/a;n/a;1,659.4715493;4.3972528;88,828;33;0.2429%;5.2246%;12.7632%;7.4693%;14.2413%;12.8023%;1.2734;1.0059
11/12/2018;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,166.19;n/a;n/a;n/a;1,659.4715493;8.8460683;89,462;33;0.2425%;5.2248%;15.8861%;10.3369%;14.2390%;12.7562%;1.2737;1.2529
11/12/2018;CXKF;DAXSEC.FOOD + BEV.PR;DE0009660191;163.71;n/a;n/a;n/a;15,083.0000000;0.4616985;788;1;-1.2188%;4.0883%;-20.6601%;-26.0769%;43.7497%;28.4232%;0.3249;-0.7158
11/12/2018;CXPF;DAXSEC.FOOD + BEV.TR;DE0009660183;366.44;n/a;n/a;n/a;15,083.0000000;0.9970416;817;1;-1.2185%;4.0875%;-17.7593%;-23.3774%;43.7403%;28.1339%;0.3249;-0.6207
11/12/2018;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,550.66;n/a;n/a;n/a;3,408.3315381;8.9633201;156,072;34;-2.5398%;-8.0704%;-20.2744%;-18.7613%;30.4705%;18.7032%;-0.9103;-1.0674
11/12/2018;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,223.64;n/a;n/a;n/a;3,408.3315381;14.8423779;156,072;34;-2.5401%;-8.0704%;-18.7601%;-17.2181%;30.4707%;18.6593%;-0.9103;-0.9892
11/12/2018;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;422.33;n/a;n/a;n/a;2,700.7158562;2.4122689;48,356;10;-1.4744%;0.8790%;-24.7948%;-28.0761%;20.1634%;18.5618%;0.1558;-1.3176
11/12/2018;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;911.36;n/a;n/a;n/a;2,700.7158562;5.1969390;48,436;10;-1.4735%;0.8789%;-22.5456%;-25.9250%;20.1600%;18.2332%;0.1558;-1.2187
11/12/2018;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;628.89;n/a;n/a;n/a;6,191.2377759;1.3847461;140,877;18;-0.8154%;-2.0512%;-23.1289%;-24.9329%;23.0475%;19.0846%;-0.3024;-1.1947
11/12/2018;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,316.50;n/a;n/a;n/a;6,191.2377759;2.8978685;140,877;18;-0.8167%;-2.0520%;-20.1100%;-21.9838%;23.0515%;18.8698%;-0.3024;-1.0493
11/12/2018;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;41.97;n/a;n/a;n/a;4,362.0682513;0.2305473;34,258;6;-2.8922%;-5.6005%;-36.9631%;-39.0502%;28.1453%;25.1823%;-0.6827;-1.4515
11/12/2018;CXPB;DAXSECTOR BANKS TR;DE0009660100;84.46;n/a;n/a;n/a;4,362.0682513;0.4619518;34,414;6;-2.9084%;-5.6207%;-35.9666%;-38.0928%;28.1848%;25.1054%;-0.6842;-1.4165
11/12/2018;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;983.27;n/a;n/a;n/a;3,753.7639149;2.7194960;155,332;15;-1.0267%;0.0916%;-17.7187%;-16.4291%;14.9638%;16.9765%;0.0284;-1.0263
11/12/2018;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;2,515.91;n/a;n/a;n/a;3,753.7639149;6.9584360;155,332;15;-1.0267%;0.0923%;-15.0062%;-13.6740%;14.9652%;17.1954%;0.0285;-0.8564
11/12/2018;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;983.18;n/a;n/a;n/a;681.6363307;3.4098990;85,113;21;-0.6498%;3.3132%;-13.8551%;0.1579%;19.6458%;17.8257%;0.5874;-0.7619
11/12/2018;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,756.50;n/a;n/a;n/a;681.6363307;6.0916593;85,118;21;-0.6499%;3.3126%;-12.4940%;1.7359%;19.6432%;17.8397%;0.5874;-0.6855
11/12/2018;CXKN;DAXSECTOR INDUS.PR;DE0009660290;3,094.32;n/a;n/a;n/a;2,793.6603318;9.1300610;225,697;66;-1.5974%;-2.3763%;-10.7687%;-11.6042%;21.4000%;16.8986%;-0.3781;-0.6222
11/12/2018;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;6,083.12;n/a;n/a;n/a;2,793.6603318;17.9325230;225,902;66;-1.5973%;-2.3763%;-8.7857%;-9.6426%;21.4004%;16.7611%;-0.3781;-0.5097
11/12/2018;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;478.31;n/a;n/a;n/a;6,145.6300339;0.6850139;120,189;4;-0.6687%;5.2827%;-2.9226%;2.0460%;14.7624%;16.3897%;1.2420;-0.1656
11/12/2018;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;990.58;n/a;n/a;n/a;6,145.6300339;1.4186931;120,189;4;-0.6688%;5.2812%;1.1663%;6.3436%;14.7578%;16.2088%;1.2420;0.0833
11/12/2018;CXKD;DAXSECTOR MEDIA PR;DE0009660159;179.03;n/a;n/a;n/a;3,122.8404461;1.7012416;18,830;13;-0.3507%;-4.8775%;-14.5033%;-20.9301%;27.7757%;16.4880%;-0.6020;-0.8628
11/12/2018;CXPD;DAXSECTOR MEDIA TR;DE0009660142;325.00;n/a;n/a;n/a;3,122.8404461;3.0733248;18,921;13;-0.3495%;-4.8734%;-11.3233%;-18.0038%;27.7839%;16.1556%;-0.6013;-0.6849
11/12/2018;CXKR;DAXSECTOR RETAIL PR;DE0009660357;180.26;n/a;n/a;n/a;2,393.5041270;2.9624795;21,461;28;-2.9556%;-1.3247%;-17.7871%;-20.6427%;27.2638%;15.9355%;-0.1637;-1.0976
11/12/2018;CXPR;DAXSECTOR RETAIL TR;DE0009660340;364.68;n/a;n/a;n/a;2,393.5041270;5.9764009;21,522;28;-2.9513%;-1.3205%;-16.8631%;-19.7783%;27.2603%;15.8810%;-0.1632;-1.0435
11/12/2018;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;23,922.49;n/a;n/a;n/a;2,359.3117062;19.0736960;148,182;34;-4.9587%;-7.8515%;-0.5342%;-0.3801%;33.0124%;21.5119%;-0.8173;-0.0158
11/12/2018;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;30,519.68;n/a;n/a;n/a;2,359.3117062;24.3279228;148,218;34;-4.9587%;-7.8515%;0.7426%;0.8986%;33.0125%;21.5129%;-0.8173;0.0432
11/12/2018;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;87.49;n/a;n/a;n/a;1,182.1008109;0.4330796;51,918;8;-0.1939%;4.9167%;-7.3984%;-6.9651%;14.4518%;16.1475%;1.1813;-0.4436
11/12/2018;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;231.20;n/a;n/a;n/a;1,182.1008109;1.1444099;51,918;8;-0.1899%;4.9240%;-2.8653%;-2.4184%;14.4528%;15.3081%;1.1830;-0.1736
11/12/2018;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;228.75;n/a;n/a;n/a;3,409.9060876;1.9913724;42,343;7;-0.5392%;4.6480%;-11.0199%;2.9941%;13.5639%;19.2314%;1.1903;-0.5597
11/12/2018;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;682.31;n/a;n/a;n/a;3,409.9060876;5.9398369;42,343;7;-0.5379%;4.6472%;-8.2288%;6.2308%;13.5764%;19.2645%;1.1890;-0.4147
11/12/2018;4N5X;DAXSUB. ALL ELEC.PR;DE000A0SM5M3;56.73;n/a;n/a;n/a;5,600.4261734;0.8477269;9,684;2;1.1230%;-2.4587%;14.6524%;7.1388%;21.0475%;20.0827%;-0.3979;0.7348
11/12/2018;4N8S;DAXSUB. ALL ELEC.TR;DE000A0SM8K1;76.68;n/a;n/a;n/a;5,600.4261734;1.1458388;9,684;2;1.1343%;-2.4676%;16.9973%;9.3086%;21.0584%;20.3571%;-0.3992;0.8394
11/12/2018;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;185.55;n/a;n/a;n/a;5,213.6760903;0.2719008;84,860;8;-2.7923%;-6.7541%;-27.8128%;-26.9632%;37.1132%;22.1667%;-0.6250;-1.2386
11/12/2018;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;226.72;n/a;n/a;n/a;5,213.6760903;0.3322265;84,860;8;-2.7912%;-6.7533%;-26.0366%;-25.1650%;37.1098%;22.0636%;-0.6250;-1.1644
11/12/2018;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;302.34;n/a;n/a;n/a;1,819.3571519;0.1486738;143,030;21;-5.3531%;-7.8934%;-5.8805%;-4.1469%;33.4744%;20.7548%;-0.8104;-0.2725
11/12/2018;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;357.96;n/a;n/a;n/a;1,819.3571519;0.1760164;143,036;21;-5.3517%;-7.8942%;-4.5516%;-2.7943%;33.4738%;20.7294%;-0.8105;-0.2091
11/12/2018;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;225.65;n/a;n/a;n/a;2,920.9555267;1.5358103;7,627;17;-1.8273%;1.6625%;-16.6790%;-18.6055%;27.1171%;21.1609%;0.2155;-0.7745
11/12/2018;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;268.67;n/a;n/a;n/a;2,920.9555267;1.8285085;7,627;17;-1.8270%;1.6611%;-16.1481%;-18.0884%;27.1120%;21.1603%;0.2154;-0.7496
11/12/2018;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;254.81;n/a;n/a;n/a;2,635.4568557;1.7542752;7,339;5;-3.0588%;3.1285%;-8.6833%;-9.6995%;30.5275%;20.1893%;0.3571;-0.4181
11/12/2018;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;268.34;n/a;n/a;n/a;2,635.4568557;1.8337430;7,393;5;-3.0564%;3.1284%;-7.2066%;-8.2379%;30.5207%;20.1899%;0.3572;-0.3454
11/12/2018;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;228.28;n/a;n/a;n/a;2,173.1354820;0.4880070;44,725;16;-1.5101%;-3.7970%;-35.0204%;-37.9944%;39.2702%;25.4174%;-0.3309;-1.3621
11/12/2018;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;275.26;n/a;n/a;n/a;2,173.1354820;0.5868982;44,725;16;-1.5099%;-3.8023%;-33.5650%;-36.5950%;39.2414%;25.4537%;-0.3316;-1.3033
11/12/2018;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;110.23;n/a;n/a;n/a;38,412.7741854;0.2747980;236,309;7;-0.5683%;1.6413%;-14.1711%;-16.5367%;21.8136%;17.8597%;0.2646;-0.7781
11/12/2018;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;144.56;n/a;n/a;n/a;38,412.7741854;0.3603740;236,309;7;-0.5777%;1.6453%;-11.2203%;-13.6646%;21.8048%;17.7129%;0.2653;-0.6189
