Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/12/2018;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;910.42;n/a;n/a;n/a;5,475.6938224;17.5429061;30,402;19;-7.4099%;-6.8548%;-30.3848%;-25.7218%;53.0506%;30.7222%;-0.4438;-0.9769
11/12/2018;CXKE;DAXSEC.BASIC RESOUR.PR;DE0009660175;881.38;n/a;n/a;n/a;1,651.6327631;3.5452369;3,952;4;-1.8059%;-7.1645%;-23.0101%;-30.7135%;30.8762%;25.5765%;-0.7971;-0.8868
11/12/2018;CXPE;DAXSEC.BASIC RESOUR.TR;DE0009660167;2,000.16;n/a;n/a;n/a;1,651.6327631;8.0356775;3,957;4;-1.8061%;-7.1645%;-21.6484%;-29.4877%;30.8766%;25.3928%;-0.7971;-0.8400
11/12/2018;CXKO;DAXSEC.CONSTRUCT.PR;DE0009660316;499.16;n/a;n/a;n/a;7,293.5849819;0.7585782;12,991;3;-0.7792%;-1.8020%;-31.1247%;-30.3102%;31.9974%;18.2137%;-0.1909;-1.6882
11/12/2018;CXPO;DAXSEC.CONSTRUCT.TR;DE0009660308;894.29;n/a;n/a;n/a;7,293.5849819;1.3589812;12,992;3;-0.7800%;-1.8019%;-29.5552%;-28.7231%;31.9951%;18.0452%;-0.1909;-1.6175
11/12/2018;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,069.04;n/a;n/a;n/a;1,659.4715493;4.3972528;88,828;33;0.2429%;5.2246%;12.7632%;7.4693%;14.2413%;12.8023%;1.2734;1.0059
11/12/2018;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,166.19;n/a;n/a;n/a;1,659.4715493;8.8460683;89,462;33;0.2425%;5.2248%;15.8861%;10.3369%;14.2390%;12.7562%;1.2737;1.2529
11/12/2018;CXKF;DAXSEC.FOOD + BEV.PR;DE0009660191;163.71;n/a;n/a;n/a;15,083.0000000;0.4616985;788;1;-1.2188%;4.0883%;-20.6601%;-26.0769%;43.7497%;28.4232%;0.3249;-0.7158
11/12/2018;CXPF;DAXSEC.FOOD + BEV.TR;DE0009660183;366.44;n/a;n/a;n/a;15,083.0000000;0.9970416;817;1;-1.2185%;4.0875%;-17.7593%;-23.3774%;43.7403%;28.1339%;0.3249;-0.6207
11/12/2018;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,550.66;n/a;n/a;n/a;3,408.3315381;8.9633201;156,072;34;-2.5398%;-8.0704%;-20.2744%;-18.7613%;30.4705%;18.7032%;-0.9103;-1.0674
11/12/2018;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,223.64;n/a;n/a;n/a;3,408.3315381;14.8423779;156,072;34;-2.5401%;-8.0704%;-18.7601%;-17.2181%;30.4707%;18.6593%;-0.9103;-0.9892
11/12/2018;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;422.33;n/a;n/a;n/a;2,700.7158562;2.4122689;48,356;10;-1.4744%;0.8790%;-24.7948%;-28.0761%;20.1634%;18.5618%;0.1558;-1.3176
11/12/2018;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;911.36;n/a;n/a;n/a;2,700.7158562;5.1969390;48,436;10;-1.4735%;0.8789%;-22.5456%;-25.9250%;20.1600%;18.2332%;0.1558;-1.2187
11/12/2018;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;628.89;n/a;n/a;n/a;6,191.2377759;1.3847461;140,877;18;-0.8154%;-2.0512%;-23.1289%;-24.9329%;23.0475%;19.0846%;-0.3024;-1.1947
11/12/2018;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,316.50;n/a;n/a;n/a;6,191.2377759;2.8978685;140,877;18;-0.8167%;-2.0520%;-20.1100%;-21.9838%;23.0515%;18.8698%;-0.3024;-1.0493
11/12/2018;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;41.97;n/a;n/a;n/a;4,362.0682513;0.2305473;34,258;6;-2.8922%;-5.6005%;-36.9631%;-39.0502%;28.1453%;25.1823%;-0.6827;-1.4515
11/12/2018;CXPB;DAXSECTOR BANKS TR;DE0009660100;84.46;n/a;n/a;n/a;4,362.0682513;0.4619518;34,414;6;-2.9084%;-5.6207%;-35.9666%;-38.0928%;28.1848%;25.1054%;-0.6842;-1.4165
11/12/2018;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;983.27;n/a;n/a;n/a;3,753.7639149;2.7194960;155,332;15;-1.0267%;0.0916%;-17.7187%;-16.4291%;14.9638%;16.9765%;0.0284;-1.0263
11/12/2018;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;2,515.91;n/a;n/a;n/a;3,753.7639149;6.9584360;155,332;15;-1.0267%;0.0923%;-15.0062%;-13.6740%;14.9652%;17.1954%;0.0285;-0.8564
11/12/2018;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;983.18;n/a;n/a;n/a;681.6363307;3.4098990;85,113;21;-0.6498%;3.3132%;-13.8551%;0.1579%;19.6458%;17.8257%;0.5874;-0.7619
11/12/2018;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,756.50;n/a;n/a;n/a;681.6363307;6.0916593;85,118;21;-0.6499%;3.3126%;-12.4940%;1.7359%;19.6432%;17.8397%;0.5874;-0.6855
11/12/2018;CXKN;DAXSECTOR INDUS.PR;DE0009660290;3,094.32;n/a;n/a;n/a;2,793.6603318;9.1300610;225,697;66;-1.5974%;-2.3763%;-10.7687%;-11.6042%;21.4000%;16.8986%;-0.3781;-0.6222
11/12/2018;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;6,083.12;n/a;n/a;n/a;2,793.6603318;17.9325230;225,902;66;-1.5973%;-2.3763%;-8.7857%;-9.6426%;21.4004%;16.7611%;-0.3781;-0.5097
11/12/2018;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;478.31;n/a;n/a;n/a;6,145.6300339;0.6850139;120,189;4;-0.6687%;5.2827%;-2.9226%;2.0460%;14.7624%;16.3897%;1.2420;-0.1656
11/12/2018;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;990.58;n/a;n/a;n/a;6,145.6300339;1.4186931;120,189;4;-0.6688%;5.2812%;1.1663%;6.3436%;14.7578%;16.2088%;1.2420;0.0833
11/12/2018;CXKD;DAXSECTOR MEDIA PR;DE0009660159;179.03;n/a;n/a;n/a;3,122.8404461;1.7012416;18,830;13;-0.3507%;-4.8775%;-14.5033%;-20.9301%;27.7757%;16.4880%;-0.6020;-0.8628
11/12/2018;CXPD;DAXSECTOR MEDIA TR;DE0009660142;325.00;n/a;n/a;n/a;3,122.8404461;3.0733248;18,921;13;-0.3495%;-4.8734%;-11.3233%;-18.0038%;27.7839%;16.1556%;-0.6013;-0.6849
11/12/2018;CXKR;DAXSECTOR RETAIL PR;DE0009660357;180.26;n/a;n/a;n/a;2,393.5041270;2.9624795;21,461;28;-2.9556%;-1.3247%;-17.7871%;-20.6427%;27.2638%;15.9355%;-0.1637;-1.0976
11/12/2018;CXPR;DAXSECTOR RETAIL TR;DE0009660340;364.68;n/a;n/a;n/a;2,393.5041270;5.9764009;21,522;28;-2.9513%;-1.3205%;-16.8631%;-19.7783%;27.2603%;15.8810%;-0.1632;-1.0435
11/12/2018;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;23,922.49;n/a;n/a;n/a;2,359.3117062;19.0736960;148,182;34;-4.9587%;-7.8515%;-0.5342%;-0.3801%;33.0124%;21.5119%;-0.8173;-0.0158
11/12/2018;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;30,519.68;n/a;n/a;n/a;2,359.3117062;24.3279228;148,218;34;-4.9587%;-7.8515%;0.7426%;0.8986%;33.0125%;21.5129%;-0.8173;0.0432
11/12/2018;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;87.49;n/a;n/a;n/a;1,182.1008109;0.4330796;51,918;8;-0.1939%;4.9167%;-7.3984%;-6.9651%;14.4518%;16.1475%;1.1813;-0.4436
11/12/2018;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;231.20;n/a;n/a;n/a;1,182.1008109;1.1444099;51,918;8;-0.1899%;4.9240%;-2.8653%;-2.4184%;14.4528%;15.3081%;1.1830;-0.1736
11/12/2018;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;228.75;n/a;n/a;n/a;3,409.9060876;1.9913724;42,343;7;-0.5392%;4.6480%;-11.0199%;2.9941%;13.5639%;19.2314%;1.1903;-0.5597
11/12/2018;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;682.31;n/a;n/a;n/a;3,409.9060876;5.9398369;42,343;7;-0.5379%;4.6472%;-8.2288%;6.2308%;13.5764%;19.2645%;1.1890;-0.4147
11/12/2018;4N5X;DAXSUB. ALL ELEC.PR;DE000A0SM5M3;56.73;n/a;n/a;n/a;5,600.4261734;0.8477269;9,684;2;1.1230%;-2.4587%;14.6524%;7.1388%;21.0475%;20.0827%;-0.3979;0.7348
11/12/2018;4N8S;DAXSUB. ALL ELEC.TR;DE000A0SM8K1;76.68;n/a;n/a;n/a;5,600.4261734;1.1458388;9,684;2;1.1343%;-2.4676%;16.9973%;9.3086%;21.0584%;20.3571%;-0.3992;0.8394
11/12/2018;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;185.55;n/a;n/a;n/a;5,213.6760903;0.2719008;84,860;8;-2.7923%;-6.7541%;-27.8128%;-26.9632%;37.1132%;22.1667%;-0.6250;-1.2386
11/12/2018;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;226.72;n/a;n/a;n/a;5,213.6760903;0.3322265;84,860;8;-2.7912%;-6.7533%;-26.0366%;-25.1650%;37.1098%;22.0636%;-0.6250;-1.1644
11/12/2018;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;302.34;n/a;n/a;n/a;1,819.3571519;0.1486738;143,030;21;-5.3531%;-7.8934%;-5.8805%;-4.1469%;33.4744%;20.7548%;-0.8104;-0.2725
11/12/2018;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;357.96;n/a;n/a;n/a;1,819.3571519;0.1760164;143,036;21;-5.3517%;-7.8942%;-4.5516%;-2.7943%;33.4738%;20.7294%;-0.8105;-0.2091
11/12/2018;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;225.65;n/a;n/a;n/a;2,920.9555267;1.5358103;7,627;17;-1.8273%;1.6625%;-16.6790%;-18.6055%;27.1171%;21.1609%;0.2155;-0.7745
11/12/2018;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;268.67;n/a;n/a;n/a;2,920.9555267;1.8285085;7,627;17;-1.8270%;1.6611%;-16.1481%;-18.0884%;27.1120%;21.1603%;0.2154;-0.7496
11/12/2018;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;254.81;n/a;n/a;n/a;2,635.4568557;1.7542752;7,339;5;-3.0588%;3.1285%;-8.6833%;-9.6995%;30.5275%;20.1893%;0.3571;-0.4181
11/12/2018;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;268.34;n/a;n/a;n/a;2,635.4568557;1.8337430;7,393;5;-3.0564%;3.1284%;-7.2066%;-8.2379%;30.5207%;20.1899%;0.3572;-0.3454
11/12/2018;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;228.28;n/a;n/a;n/a;2,173.1354820;0.4880070;44,725;16;-1.5101%;-3.7970%;-35.0204%;-37.9944%;39.2702%;25.4174%;-0.3309;-1.3621
11/12/2018;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;275.26;n/a;n/a;n/a;2,173.1354820;0.5868982;44,725;16;-1.5099%;-3.8023%;-33.5650%;-36.5950%;39.2414%;25.4537%;-0.3316;-1.3033
11/12/2018;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;110.23;n/a;n/a;n/a;38,412.7741854;0.2747980;236,309;7;-0.5683%;1.6413%;-14.1711%;-16.5367%;21.8136%;17.8597%;0.2646;-0.7781
11/12/2018;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;144.56;n/a;n/a;n/a;38,412.7741854;0.3603740;236,309;7;-0.5777%;1.6453%;-11.2203%;-13.6646%;21.8048%;17.7129%;0.2653;-0.6189
11/12/2018;4N5J;DAXSUB.ALL BEVERAG.PR;DE000A0SM585;52.86;n/a;n/a;n/a;20,712.5555556;0.1867353;223;2;-0.5830%;-0.5269%;-17.0824%;-12.4254%;15.3360%;15.0471%;-0.1115;-1.1158
11/12/2018;4N5I;DAXSUB.ALL BEVERAG.TR;DE000A0SM577;112.04;n/a;n/a;n/a;20,712.5555556;0.3958053;223;2;-0.5856%;-0.5327%;-15.0504%;-11.6055%;15.3947%;15.2016%;-0.1124;-0.9716
11/12/2018;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;394.63;n/a;n/a;n/a;2,297.3175900;0.6731526;28,233;19;-4.1881%;3.8445%;22.4950%;25.0135%;32.3573%;21.7391%;0.4133;1.0374
11/12/2018;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;428.84;n/a;n/a;n/a;2,297.3175900;0.7315275;28,233;19;-4.1912%;3.8429%;23.4854%;26.0256%;32.3632%;21.7423%;0.4130;1.0825
11/12/2018;4N5L;DAXSUB.ALL BROADCAS.PR;DE000A0SM5A8;95.81;n/a;n/a;n/a;4,331.7278042;0.7547822;15,124;4;1.6228%;-12.6299%;-24.9432%;-30.8081%;43.3327%;22.3443%;-1.0032;-1.1011
11/12/2018;4N8G;DAXSUB.ALL BROADCAS.TR;DE000A0SM882;133.31;n/a;n/a;n/a;4,331.7278042;1.0398964;15,275;4;1.6237%;-12.6294%;-20.3549%;-26.5793%;43.3549%;21.4035%;-1.0026;-0.9364
11/12/2018;4N5M;DAXSUB.ALL BUIL.MAT.PR;DE000A0SM5B6;68.82;n/a;n/a;n/a;2,136.8705178;0.0476620;14,186;3;-0.7356%;-2.4245%;-34.0046%;-33.2881%;38.1169%;20.3274%;-0.2166;-1.6535
11/12/2018;4N8H;DAXSUB.ALL BUIL.MAT.TR;DE000A0SM890;82.22;n/a;n/a;n/a;2,136.8705178;0.0569473;14,186;3;-0.7364%;-2.4211%;-32.5014%;-31.7620%;38.1066%;20.0919%;-0.2164;-1.5985
11/12/2018;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;167.88;n/a;n/a;n/a;3,633.1546349;0.5321178;121,808;14;-1.5713%;-3.0212%;-25.2305%;-23.7325%;19.0824%;16.8490%;-0.5406;-1.4772
11/12/2018;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;235.62;n/a;n/a;n/a;3,633.1546349;0.7464225;121,877;14;-1.5748%;-3.0211%;-22.7501%;-21.2026%;19.0859%;16.9921%;-0.5405;-1.3197
11/12/2018;4N5N;DAXSUB.ALL CHE.COM.PR;DE000A0SM5C4;62.63;n/a;n/a;n/a;2,652.9866273;0.2241564;18,606;3;-0.2707%;-6.1723%;-30.3182%;-27.7624%;36.8796%;23.5820%;-0.5745;-1.2699
11/12/2018;4N8I;DAXSUB.ALL CHE.COM.TR;DE000A0SM8A2;82.62;n/a;n/a;n/a;2,652.9866273;0.2956945;18,606;3;-0.2656%;-6.1670%;-28.7943%;-26.1860%;36.9095%;23.5460%;-0.5736;-1.2075
11/12/2018;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;336.01;n/a;n/a;n/a;1,952.1985087;0.1886632;55,583;13;-1.1561%;4.2085%;8.4813%;15.0877%;27.2760%;24.2826%;0.5363;0.3551
11/12/2018;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;415.71;n/a;n/a;n/a;1,952.1985087;0.2334099;55,583;13;-1.1579%;4.2063%;10.4378%;17.1641%;27.2830%;24.3146%;0.5359;0.4346
11/12/2018;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;21.02;n/a;n/a;n/a;2,218.5894996;0.3058914;1,393;8;-1.7757%;4.1625%;-7.6044%;-10.9699%;27.4228%;25.4752%;0.5277;-0.2892
11/12/2018;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;27.46;n/a;n/a;n/a;2,218.5894996;0.3986133;1,396;8;-1.7883%;4.1335%;-6.9468%;-10.3201%;27.3460%;25.4851%;0.5255;-0.2635
