Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;DAX 50 ESG;25;48;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;CON;CONTINENTAL AG O.N.;DE0005439004;DAX 50 ESG;26;13;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;DAX 50 ESG;27;24;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;DAX 50 ESG;28;11;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;DAX 50 ESG;29;56;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;1COV;COVESTRO AG  O.N.;DE0006062144;DAX 50 ESG;30;8;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HEI;HEIDELBERGCEMENT AG O.N.;DE0006047004;DAX 50 ESG;31;47;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;DAX 50 ESG;32;35;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;;33;82;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;DAX 50 ESG;34;49;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;QIA;QIAGEN NV         EO -,01;NL0012169213;;35;79;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;DAX 50 ESG;36;5;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BEI;BEIERSDORF AG O.N.;DE0005200000;DAX 50 ESG;37;31;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;DAX 50 ESG;38;20;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PUM;PUMA SE;DE0006969603;DAX 50 ESG;39;55;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;DAX 50 ESG;40;50;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;;41;68;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;G24;SCOUT24 AG NA O.N.;DE000A12DM80;DAX 50 ESG;42;53;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AT1;AROUNDTOWN EO-,01;LU1673108939;DAX 50 ESG;43;25;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;DAX 50 ESG;44;16;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;KGX;KION GROUP AG;DE000KGX8881;DAX 50 ESG;45;44;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TKA;THYSSENKRUPP AG O.N.;DE0007500001;DAX 50 ESG;46;54;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;CBK;COMMERZBANK AG;DE000CBK1001;DAX 50 ESG;47;14;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LXS;LANXESS AG;DE0005470405;DAX 50 ESG;48;34;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;DAX 50 ESG;49;62;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;G1A;GEA GROUP AG;DE0006602006;DAX 50 ESG;50;38;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AFX;CARL ZEISS MEDITEC AG;DE0005313704;DAX 50 ESG;51;59;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BC8;BECHTLE AG O.N.;DE0005158703;DAX 50 ESG;52;69;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EVT;EVOTEC SE  INH O.N.;DE0005664809;;53;89;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TEG;TAG IMMOBILIEN AG;DE0008303504;DAX 50 ESG;54;46;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;DAX 50 ESG;55;64;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RAA;RATIONAL AG;DE0007010803;;56;72;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;UTDI;UTD.INTERNET AG NA;DE0005089031;DAX 50 ESG;57;66;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EVD;CTS EVENTIM KGAA;DE0005470306;;58;87;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NEM;NEMETSCHEK SE O.N.;DE0006452907;;59;88;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FPE3;FUCHS PETROL.SE VZO O.N.;DE0005790430;;60;51;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MOR;MORPHOSYS AG O.N.;DE0006632003;;61;85;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;;62;57;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;DAX 50 ESG;63;65;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SAE;SHOP APOTHEKE EUROPE INH.;NL0012044747;;64;90;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;GXI;GERRESHEIMER AG;DE000A0LD6E6;;65;61;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NDA;AURUBIS AG;DE0006766504;;66;26;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;;67;39;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;;68;23;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VAR1;VARTA AG O.N.;DE000A0TGJ55;;69;84;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;;70;32;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;;71;60;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;COK;CANCOM SE O.N.;DE0005419105;;72;83;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SAX;STROEER SE + CO. KGAA;DE0007493991;;73;91;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;;74;9;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;;75;15;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;COP;COMPUGROUP MED. NA O.N.;DE000A288904;;76;78;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NDX1;NORDEX SE O.N.;DE000A0D6554;;77;45;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;;78;76;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DUE;DUERR AG O.N.;DE0005565204;;79;52;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;;80;22;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SDF;K+S AG NA O.N.;DE000KSAG888;;81;58;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;;82;80;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HOT;HOCHTIEF AG;DE0006070006;;83;19;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;;84;35;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DRI;1+1 DRILLISCH AG O.N.;DE0005545503;;85;77;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SANT;S+T AG O.N.;AT0000A0E9W5;;86;71;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;;87;37;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;;88;81;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;;89;75;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LPK;LPKF LASER+ELECTRON.;DE0006450000;;90;70;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;;91;72;;
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AIR;AIRBUS;NL0000235190;;;;;ESG criteria not fulfilled
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RWE;RWE AG   INH O.N.;DE0007037129;;;;;ESG criteria not fulfilled
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EOAN;E.ON SE NA O.N.;DE000ENAG999;;;;;ESG criteria not fulfilled
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;;;;;ESG criteria not fulfilled
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RHM;RHEINMETALL AG;DE0007030009;;;;;ESG criteria not fulfilled
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;UN01;UNIPER SE  NA O.N.;DE000UNSE018;;;;;ESG criteria not fulfilled
06.04.2021;31.03.2021;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;;;;;ESG criteria not fulfilled
