Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;MDAX;93;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SDF;K+S AG NA O.N.;DE000KSAG888;MDAX;94;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;MDAX;95;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FIE;FIELMANN AG O.N.;DE0005772206;SDAX;96;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;STM;STABILUS S.A. INH. EO-,01;LU1066226637;SDAX;97;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HOT;HOCHTIEF AG;DE0006070006;MDAX;98;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;OSR;OSRAM LICHT AG NA O.N.;DE000LED4000;SDAX;99;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ARL;AAREAL BANK AG;DE0005408116;SDAX;100;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;SDAX;101;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SIX2;SIXT SE ST O.N.;DE0007231326;SDAX;102;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NOEJ;NORMA GROUP SE NA O.N.;DE000A1H8BV3;SDAX;103;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ZO1;ZOOPLUS AG;DE0005111702;SDAX;104;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PBB;DT.PFANDBRIEFBK AG;DE0008019001;SDAX;105;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;8TRA;TRATON SE   INH O.N.;DE000TRAT0N7;SDAX;106;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;MDAX;107;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;B4B;METRO AG   ST O.N.;DE000BFB0019;SDAX;108;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FTK;FLATEXDEGIRO AG NA O.N.;DE000FTG1111;SDAX;109;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DWS;DWS GROUP GMBH+CO.KGAA ON;DE000DWS1007;SDAX;110;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;INS;INSTONE REAL EST.GRP O.N.;DE000A2NBX80;SDAX;111;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;SDAX;112;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DRI;1+1 DRILLISCH AG O.N.;DE0005545503;SDAX;113;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SANT;S+T AG O.N.;AT0000A0E9W5;SDAX;114;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GFG;GLOBAL FASHION GRP EO-,01;LU2010095458;SDAX;115;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;SDAX;116;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PAT;PATRIZIA AG NA ON;DE000PAT1AG3;SDAX;117;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GLJ;GRENKE AG NA O.N.;DE000A161N30;SDAX;118;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SHA;SCHAEFFLER AG INH. VZO;DE000SHA0159;SDAX;119;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KRN;KRONES AG O.N.;DE0006335003;SDAX;120;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DEQ;DEUTSCHE EUROSHOP NA O.N.;DE0007480204;SDAX;121;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;SDAX;122;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SZG;SALZGITTER AG O.N.;DE0006202005;SDAX;123;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SZU;SUEDZUCKER AG  O.N.;DE0007297004;SDAX;124;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CEC;CECONOMY AG  ST O.N.;DE0007257503;SDAX;125;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SBS;STRATEC SE  NA O.N.;DE000STRA555;SDAX;126;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NXU;NEXUS AG O.N.;DE0005220909;;127;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KWS;KWS SAAT KGAA  INH O.N.;DE0007074007;SDAX;128;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DEZ;DEUTZ AG O.N.;DE0006305006;SDAX;129;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;SDAX;130;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;JST;JOST WERKE AG INH.   O.N.;DE000JST4000;SDAX;131;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;INH;INDUS HOLDING AG;DE0006200108;SDAX;132;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GBF;BILFINGER SE O.N.;DE0005909006;SDAX;133;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KCO;KLOECKNER + CO SE NA O.N.;DE000KC01000;SDAX;134;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AAD;AMADEUS FIRE AG;DE0005093108;SDAX;135;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NWO;NEW WORK SE  NA O.N.;DE000NWRK013;SDAX;136;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HABA;HAMBORNER REIT AG NA O.N.;DE000A3H2333;SDAX;137;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;SDAX;138;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CWC;CEWE STIFT.KGAA  O.N.;DE0005403901;SDAX;139;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AOF;ATOSS SOFTWARE AG;DE0005104400;;140;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LPK;LPKF LASER+ELECTRON.;DE0006450000;SDAX;141;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;SDAX;142;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WSU;WASHTEC AG O.N.;DE0007507501;;143;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BIO3;BIOTEST AG VZ O.N.;DE0005227235;;144;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;SDAX;145;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;SDAX;146;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SFQ;SAF-HOLLAND SE  INH EO 1;DE000SAFH001;SDAX;147;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DIC;DIC ASSET AG NA O.N.;DE000A1X3XX4;SDAX;148;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;SDAX;149;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;H24;HOME24 SE  INH O.N.;DE000A14KEB5;SDAX;150;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GIL;DMG MORI AG O.N.;DE0005878003;;151;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BYW6;BAYWA AG VINK.NA. O.N.;DE0005194062;SDAX;152;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HHFA;HAMBURG.HAFEN LOG.A-SP NA;DE000A0S8488;SDAX;153;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;SDAX;154;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WEW;WESTWING GROUP  INH. O.N.;DE000A2N4H07;SDAX;155;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ZIL2;ELRINGKLINGER AG NA O.N.;DE0007856023;SDAX;156;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ILM1;MEDIOS AG  O.N.;DE000A1MMCC8;SDAX;157;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TTK;TAKKT AG O.N.;DE0007446007;SDAX;158;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;SDAX;159;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;STO3;STO SE+CO.KGAA VZO O.N.;DE0007274136;;160;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DBAN;DT.BETEILIG.AG   NA O.N.;DE000A1TNUT7;;161;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SMHN;SUESS MICROTEC SE NA O.N.;DE000A1K0235;SDAX;162;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SGL;SGL CARBON SE O.N.;DE0007235301;SDAX;163;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BVB;BORUSSIA DORTMUND;DE0005493092;SDAX;164;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VOS;VOSSLOH AG O.N.;DE0007667107;SDAX;165;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CCAP;CORESTATE CAPITAL HLDG;LU1296758029;SDAX;166;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SKB;KOENIG + BAUER AG ST O.N.;DE0007193500;SDAX;167;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LEO;LEONI AG NA O.N.;DE0005408884;SDAX;168;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BSL;BASLER AG O.N.;DE0005102008;;169;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LEI;LEIFHEIT AG O.N.;DE0006464506;;170;;;
