Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;MDAX;38;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;QIA;QIAGEN NV         EO -,01;NL0012169213;MDAX;39;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;MDAX;40;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BEI;BEIERSDORF AG O.N.;DE0005200000;MDAX;41;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;MDAX;42;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PUM;PUMA SE;DE0006969603;MDAX;43;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;MDAX;44;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;MDAX;45;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;G24;SCOUT24 AG NA O.N.;DE000A12DM80;MDAX;46;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AT1;AROUNDTOWN EO-,01;LU1673108939;MDAX;47;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;MDAX;48;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;KGX;KION GROUP AG;DE000KGX8881;MDAX;49;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;TKA;THYSSENKRUPP AG O.N.;DE0007500001;MDAX;50;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;CBK;COMMERZBANK AG;DE000CBK1001;MDAX;51;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;LXS;LANXESS AG;DE0005470405;MDAX;52;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;MDAX;53;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;;54;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;G1A;GEA GROUP AG;DE0006602006;MDAX;55;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AFX;CARL ZEISS MEDITEC AG;DE0005313704;MDAX;56;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BC8;BECHTLE AG O.N.;DE0005158703;MDAX;57;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;EVT;EVOTEC SE  INH O.N.;DE0005664809;MDAX;58;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;RHM;RHEINMETALL AG;DE0007030009;MDAX;59;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;TEG;TAG IMMOBILIEN AG;DE0008303504;MDAX;60;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;MDAX;61;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;RAA;RATIONAL AG;DE0007010803;MDAX;62;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;UTDI;UTD.INTERNET AG NA;DE0005089031;MDAX;63;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;EVD;CTS EVENTIM KGAA;DE0005470306;MDAX;64;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;NEM;NEMETSCHEK SE O.N.;DE0006452907;MDAX;65;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FPE3;FUCHS PETROL.SE VZO O.N.;DE0005790430;MDAX;66;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;UN01;UNIPER SE  NA O.N.;DE000UNSE018;MDAX;67;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MOR;MORPHOSYS AG O.N.;DE0006632003;MDAX;68;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;MDAX;69;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;MDAX;70;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SAE;SHOP APOTHEKE EUROPE INH.;NL0012044747;MDAX;71;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GXI;GERRESHEIMER AG;DE000A0LD6E6;MDAX;72;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;NDA;AURUBIS AG;DE0006766504;MDAX;73;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;MDAX;74;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;MDAX;75;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VAR1;VARTA AG O.N.;DE000A0TGJ55;MDAX;76;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ADJ;ADLER GROUP S.A. NPV;LU1250154413;SDAX;77;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;MDAX;78;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;MDAX;79;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;COK;CANCOM SE O.N.;DE0005419105;MDAX;80;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SAX;STROEER SE + CO. KGAA;DE0007493991;MDAX;81;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;MDAX;82;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;TLX;TALANX AG NA O.N.;DE000TLX1005;SDAX;83;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BFSA;BEFESA S.A. ORD. O.N.;LU1704650164;SDAX;84;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;MDAX;85;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HYQ;HYPOPORT SE  NA O.N.;DE0005493365;SDAX;86;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;COP;COMPUGROUP MED. NA O.N.;DE000A288904;MDAX;87;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;NDX1;NORDEX SE O.N.;DE000A0D6554;MDAX;88;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;SDAX;89;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;RRTL;RTL GROUP;LU0061462528;SDAX;90;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;MDAX;91;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DUE;DUERR AG O.N.;DE0005565204;MDAX;92;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;MDAX;93;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SDF;K+S AG NA O.N.;DE000KSAG888;MDAX;94;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;MDAX;95;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FIE;FIELMANN AG O.N.;DE0005772206;SDAX;96;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;STM;STABILUS S.A. INH. EO-,01;LU1066226637;SDAX;97;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HOT;HOCHTIEF AG;DE0006070006;MDAX;98;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;OSR;OSRAM LICHT AG NA O.N.;DE000LED4000;SDAX;99;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ARL;AAREAL BANK AG;DE0005408116;SDAX;100;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;SDAX;101;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SIX2;SIXT SE ST O.N.;DE0007231326;SDAX;102;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;NOEJ;NORMA GROUP SE NA O.N.;DE000A1H8BV3;SDAX;103;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ZO1;ZOOPLUS AG;DE0005111702;SDAX;104;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PBB;DT.PFANDBRIEFBK AG;DE0008019001;SDAX;105;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;8TRA;TRATON SE   INH O.N.;DE000TRAT0N7;SDAX;106;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;MDAX;107;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;B4B;METRO AG   ST O.N.;DE000BFB0019;SDAX;108;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FTK;FLATEXDEGIRO AG NA O.N.;DE000FTG1111;SDAX;109;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DWS;DWS GROUP GMBH+CO.KGAA ON;DE000DWS1007;SDAX;110;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;INS;INSTONE REAL EST.GRP O.N.;DE000A2NBX80;SDAX;111;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;SDAX;112;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DRI;1+1 DRILLISCH AG O.N.;DE0005545503;SDAX;113;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SANT;S+T AG O.N.;AT0000A0E9W5;SDAX;114;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GFG;GLOBAL FASHION GRP EO-,01;LU2010095458;SDAX;115;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;SDAX;116;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PAT;PATRIZIA AG NA ON;DE000PAT1AG3;SDAX;117;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GLJ;GRENKE AG NA O.N.;DE000A161N30;SDAX;118;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SHA;SCHAEFFLER AG INH. VZO;DE000SHA0159;SDAX;119;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;KRN;KRONES AG O.N.;DE0006335003;SDAX;120;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DEQ;DEUTSCHE EUROSHOP NA O.N.;DE0007480204;SDAX;121;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;SDAX;122;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SZG;SALZGITTER AG O.N.;DE0006202005;SDAX;123;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SZU;SUEDZUCKER AG  O.N.;DE0007297004;SDAX;124;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;CEC;CECONOMY AG  ST O.N.;DE0007257503;SDAX;125;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SBS;STRATEC SE  NA O.N.;DE000STRA555;SDAX;126;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;NXU;NEXUS AG O.N.;DE0005220909;;127;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;KWS;KWS SAAT KGAA  INH O.N.;DE0007074007;SDAX;128;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DEZ;DEUTZ AG O.N.;DE0006305006;SDAX;129;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;SDAX;130;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;JST;JOST WERKE AG INH.   O.N.;DE000JST4000;SDAX;131;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;INH;INDUS HOLDING AG;DE0006200108;SDAX;132;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GBF;BILFINGER SE O.N.;DE0005909006;SDAX;133;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;KCO;KLOECKNER + CO SE NA O.N.;DE000KC01000;SDAX;134;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AAD;AMADEUS FIRE AG;DE0005093108;SDAX;135;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;NWO;NEW WORK SE  NA O.N.;DE000NWRK013;SDAX;136;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HABA;HAMBORNER REIT AG NA O.N.;DE000A3H2333;SDAX;137;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;SDAX;138;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;CWC;CEWE STIFT.KGAA  O.N.;DE0005403901;SDAX;139;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AOF;ATOSS SOFTWARE AG;DE0005104400;;140;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;LPK;LPKF LASER+ELECTRON.;DE0006450000;SDAX;141;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;SDAX;142;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;WSU;WASHTEC AG O.N.;DE0007507501;;143;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BIO3;BIOTEST AG VZ O.N.;DE0005227235;;144;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;SDAX;145;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;SDAX;146;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SFQ;SAF-HOLLAND SE  INH EO 1;DE000SAFH001;SDAX;147;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DIC;DIC ASSET AG NA O.N.;DE000A1X3XX4;SDAX;148;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;SDAX;149;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;H24;HOME24 SE  INH O.N.;DE000A14KEB5;SDAX;150;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GIL;DMG MORI AG O.N.;DE0005878003;;151;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BYW6;BAYWA AG VINK.NA. O.N.;DE0005194062;SDAX;152;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HHFA;HAMBURG.HAFEN LOG.A-SP NA;DE000A0S8488;SDAX;153;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;SDAX;154;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;WEW;WESTWING GROUP  INH. O.N.;DE000A2N4H07;SDAX;155;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ZIL2;ELRINGKLINGER AG NA O.N.;DE0007856023;SDAX;156;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ILM1;MEDIOS AG  O.N.;DE000A1MMCC8;SDAX;157;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;TTK;TAKKT AG O.N.;DE0007446007;SDAX;158;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;SDAX;159;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;STO3;STO SE+CO.KGAA VZO O.N.;DE0007274136;;160;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DBAN;DT.BETEILIG.AG   NA O.N.;DE000A1TNUT7;;161;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SMHN;SUESS MICROTEC SE NA O.N.;DE000A1K0235;SDAX;162;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SGL;SGL CARBON SE O.N.;DE0007235301;SDAX;163;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BVB;BORUSSIA DORTMUND;DE0005493092;SDAX;164;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VOS;VOSSLOH AG O.N.;DE0007667107;SDAX;165;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;CCAP;CORESTATE CAPITAL HLDG;LU1296758029;SDAX;166;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SKB;KOENIG + BAUER AG ST O.N.;DE0007193500;SDAX;167;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;LEO;LEONI AG NA O.N.;DE0005408884;SDAX;168;;;
