Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;DAX 50 ESG;25;54;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;DAX 50 ESG;26;33;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BEI;BEIERSDORF AG O.N.;DE0005200000;DAX 50 ESG;27;49;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;DAX 50 ESG;28;65;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;DAX 50 ESG;29;41;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;DAX 50 ESG;30;1;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;CON;CONTINENTAL AG O.N.;DE0005439004;DAX 50 ESG;31;10;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;;32;84;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;DAX 50 ESG;33;8;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;CBK;COMMERZBANK AG;DE000CBK1001;DAX 50 ESG;34;20;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PUM;PUMA SE;DE0006969603;DAX 50 ESG;35;59;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HEI;HEIDELBERGCEMENT AG O.N.;DE0006047004;DAX 50 ESG;36;52;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;1COV;COVESTRO AG  O.N.;DE0006062144;DAX 50 ESG;37;4;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ZAL;ZALANDO SE;DE000ZAL1111;DAX 50 ESG;38;14;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;DAX 50 ESG;39;16;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;DAX 50 ESG;40;66;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;;41;68;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;G1A;GEA GROUP AG;DE0006602006;DAX 50 ESG;42;17;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AFX;CARL ZEISS MEDITEC AG;DE0005313704;DAX 50 ESG;43;60;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;DAX 50 ESG;44;29;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;G24;SCOUT24 SE NA O.N.;DE000A12DM80;DAX 50 ESG;45;46;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SDF;K+S AG NA O.N.;DE000KSAG888;DAX 50 ESG;46;56;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;DAX 50 ESG;47;42;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EVT;EVOTEC SE  INH O.N.;DE0005664809;;48;82;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NEM;NEMETSCHEK SE O.N.;DE0006452907;;49;86;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RAA;RATIONAL AG;DE0007010803;;50;83;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BC8;BECHTLE AG O.N.;DE0005158703;;51;77;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;DAX 50 ESG;52;26;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;KGX;KION GROUP AG;DE000KGX8881;DAX 50 ESG;53;48;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EVD;CTS EVENTIM KGAA;DE0005470306;;54;90;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LXS;LANXESS AG;DE0005470405;DAX 50 ESG;55;34;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;;56;63;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;DAX 50 ESG;57;73;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AT1;AROUNDTOWN EO-,01;LU1673108939;DAX 50 ESG;58;31;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TKA;THYSSENKRUPP AG O.N.;DE0007500001;DAX 50 ESG;59;44;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VTWR;VANTAGE TOWERS AG NA O.N.;DE000A3H3LL2;;60;85;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;;61;5;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;;62;80;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;UTDI;UTD.INTERNET AG NA;DE0005089031;;63;67;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;;64;27;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FPE3;FUCHS PETROLUB VZO NA ON;DE000A3E5D64;;65;72;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NDA;AURUBIS AG;DE0006766504;DAX 50 ESG;66;21;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TLX;TALANX AG NA O.N.;DE000TLX1005;;67;19;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TEG;TAG IMMOBILIEN AG;DE0008303504;DAX 50 ESG;68;51;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BFSA;BEFESA S.A. ORD. O.N.;LU1704650164;;69;39;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;GXI;GERRESHEIMER AG;DE000A0LD6E6;;70;64;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;;71;15;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;;72;68;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;;73;78;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SIX2;SIXT SE ST O.N.;DE0007231326;;74;91;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;;75;58;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RRTL;RTL GROUP;LU0061462528;;76;61;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VAR1;VARTA AG O.N.;DE000A0TGJ55;;77;76;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SAX;STROEER SE + CO. KGAA;DE0007493991;;78;87;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;;79;45;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;;80;74;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;;81;50;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;;82;53;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;COK;CANCOM SE O.N.;DE0005419105;;83;36;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;;84;28;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DUE;DUERR AG O.N.;DE0005565204;;85;40;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;COP;COMPUGROUP MED. NA O.N.;DE000A288904;;86;81;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;;87;70;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;;88;43;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;;89;88;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SUSE;SUSE S.A.            DL 1;LU2333210958;;90;92;;No ESG score available
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MOR;MORPHOSYS AG O.N.;DE0006632003;;91;89;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;1U1;1+1 AG  INH O.N.;DE0005545503;;92;79;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;KTN;KONTRON AG O.N;AT0000A0E9W5;;93;71;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AIR;AIRBUS SE;NL0000235190;;;;;ESG criteria not fulfilled
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RWE;RWE AG   INH O.N.;DE0007037129;;;;;ESG criteria not fulfilled
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EOAN;E.ON SE NA O.N.;DE000ENAG999;;;;;ESG criteria not fulfilled
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;;;;;ESG criteria not fulfilled
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RHM;RHEINMETALL AG;DE0007030009;;;;;ESG criteria not fulfilled
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;;;;;ESG criteria not fulfilled
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;UN01;UNIPER SE  NA O.N.;DE000UNSE018;;;;;ESG criteria not fulfilled
