Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;1COV;COVESTRO AG  O.N.;DE0006062144;DAX;34;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CON;CONTINENTAL AG O.N.;DE0005439004;DAX;35;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;QIA;QIAGEN NV         EO -,01;NL0012169213;DAX;36;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PUM;PUMA SE;DE0006969603;DAX;37;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;DAX;38;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;MDAX;39;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;MDAX;40;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HEI;HEIDELBERGCEMENT AG O.N.;DE0006047004;DAX;41;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BEI;BEIERSDORF AG O.N.;DE0005200000;DAX;42;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CBK;COMMERZBANK AG;DE000CBK1001;MDAX;43;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KGX;KION GROUP AG;DE000KGX8881;MDAX;44;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AFX;CARL ZEISS MEDITEC AG;DE0005313704;MDAX;45;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;MDAX;46;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;MDAX;47;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;G1A;GEA GROUP AG;DE0006602006;MDAX;48;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EVT;EVOTEC SE  INH O.N.;DE0005664809;MDAX;49;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AT1;AROUNDTOWN EO-,01;LU1673108939;MDAX;50;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;MDAX;51;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NEM;NEMETSCHEK SE O.N.;DE0006452907;MDAX;52;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;G24;SCOUT24 SE NA O.N.;DE000A12DM80;MDAX;53;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BC8;BECHTLE AG O.N.;DE0005158703;MDAX;54;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LXS;LANXESS AG;DE0005470405;MDAX;55;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TKA;THYSSENKRUPP AG O.N.;DE0007500001;MDAX;56;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RAA;RATIONAL AG;DE0007010803;MDAX;57;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TEG;TAG IMMOBILIEN AG;DE0008303504;MDAX;58;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EVD;CTS EVENTIM KGAA;DE0005470306;MDAX;59;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RHM;RHEINMETALL AG;DE0007030009;MDAX;60;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;UN01;UNIPER SE  NA O.N.;DE000UNSE018;MDAX;61;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;MDAX;62;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;UTDI;UTD.INTERNET AG NA;DE0005089031;MDAX;63;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FPE3;FUCHS PETROLUB VZO NA ON;DE000A3E5D64;MDAX;64;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;MDAX;65;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VTWR;VANTAGE TOWERS AG NA O.N.;DE000A3H3LL2;MDAX;66;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;MDAX;67;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;MDAX;68;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;MDAX;69;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SDF;K+S AG NA O.N.;DE000KSAG888;MDAX;70;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;;71;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;MDAX;72;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ZO1;ZOOPLUS AG;DE0005111702;MDAX;73;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SAX;STROEER SE + CO. KGAA;DE0007493991;MDAX;74;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;MDAX;75;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BFSA;BEFESA S.A. ORD. O.N.;LU1704650164;MDAX;76;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;MDAX;77;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;MDAX;78;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GXI;GERRESHEIMER AG;DE000A0LD6E6;MDAX;79;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VAR1;VARTA AG O.N.;DE000A0TGJ55;MDAX;80;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NDA;AURUBIS AG;DE0006766504;MDAX;81;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;MDAX;82;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HYQ;HYPOPORT SE  NA O.N.;DE0005493365;MDAX;83;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;COK;CANCOM SE O.N.;DE0005419105;MDAX;84;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TLX;TALANX AG NA O.N.;DE000TLX1005;MDAX;85;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;MDAX;86;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;MDAX;87;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;MDAX;88;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;SDAX;89;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DUE;DUERR AG O.N.;DE0005565204;MDAX;90;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;COP;COMPUGROUP MED. NA O.N.;DE000A288904;MDAX;91;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RRTL;RTL GROUP;LU0061462528;SDAX;92;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SAE;SHOP APOTHEKE EUROPE INH.;NL0012044747;SDAX;93;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;MDAX;94;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SIX2;SIXT SE ST O.N.;DE0007231326;SDAX;95;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;SDAX;96;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;SDAX;97;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NDX1;NORDEX SE O.N.;DE000A0D6554;SDAX;98;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;STM;STABILUS S.A. INH. EO-,01;LU1066226637;SDAX;99;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;SDAX;100;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ARL;AAREAL BANK AG;DE0005408116;SDAX;101;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HOT;HOCHTIEF AG;DE0006070006;SDAX;102;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SUSE;SUSE S.A.            DL 1;LU2333210958;SDAX;103;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;B4B;METRO AG   ST O.N.;DE000BFB0019;SDAX;104;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FTK;FLATEXDEGIRO AG NA O.N.;DE000FTG1111;SDAX;105;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PBB;DT.PFANDBRIEFBK AG;DE0008019001;SDAX;106;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MOR;MORPHOSYS AG O.N.;DE0006632003;SDAX;107;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FIE;FIELMANN AG O.N.;DE0005772206;SDAX;108;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;SDAX;109;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;SDAX;110;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NOEJ;NORMA GROUP SE NA O.N.;DE000A1H8BV3;SDAX;111;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KRN;KRONES AG O.N.;DE0006335003;SDAX;112;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DWS;DWS GROUP GMBH+CO.KGAA ON;DE000DWS1007;SDAX;113;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;8TRA;TRATON SE   INH O.N.;DE000TRAT0N7;SDAX;114;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;SDAX;115;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;INS;INSTONE REAL EST.GRP O.N.;DE000A2NBX80;SDAX;116;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;1U1;1+1 AG  INH O.N.;DE0005545503;SDAX;117;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VTSC;VITESCO TECHS GRP NA O.N.;DE000VTSC017;;118;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GBF;BILFINGER SE O.N.;DE0005909006;SDAX;119;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADJ;ADLER GROUP S.A. NPV;LU1250154413;SDAX;120;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SYAB;SYNLAB AG  INH O.N.;DE000A2TSL71;SDAX;121;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SANT;S+T AG O.N.;AT0000A0E9W5;SDAX;122;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AAD;AMADEUS FIRE AG;DE0005093108;SDAX;123;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SZG;SALZGITTER AG O.N.;DE0006202005;SDAX;124;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PAT;PATRIZIA AG NA ON;DE000PAT1AG3;SDAX;125;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SBS;STRATEC SE  NA O.N.;DE000STRA555;SDAX;126;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GLJ;GRENKE AG NA O.N.;DE000A161N30;SDAX;127;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DEZ;DEUTZ AG O.N.;DE0006305006;SDAX;128;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;SDAX;129;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DEQ;DEUTSCHE EUROSHOP NA O.N.;DE0007480204;SDAX;130;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SHA;SCHAEFFLER AG INH. VZO;DE000SHA0159;SDAX;131;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KCO;KLOECKNER + CO SE NA O.N.;DE000KC01000;SDAX;132;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SZU;SUEDZUCKER AG  O.N.;DE0007297004;SDAX;133;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;YOU;ABOUT YOU HOLDING SE;DE000A3CNK42;SDAX;134;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;SDAX;135;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KWS;KWS SAAT KGAA  INH O.N.;DE0007074007;SDAX;136;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;SDAX;137;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GFG;GLOBAL FASHION GRP EO-,01;LU2010095458;SDAX;138;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;YSN;SECUNET SECURITY AG O.N.;DE0007276503;SDAX;139;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;SDAX;140;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;INH;INDUS HOLDING AG;DE0006200108;SDAX;141;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AOF;ATOSS SOFTWARE AG;DE0005104400;SDAX;142;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HABA;HAMBORNER REIT AG NA O.N.;DE000A3H2333;SDAX;143;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TPE;PVA TEPLA AG O.N.;DE0007461006;SDAX;144;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;JST;JOST WERKE AG INH.   O.N.;DE000JST4000;SDAX;145;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CEC;CECONOMY AG  ST O.N.;DE0007257503;SDAX;146;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CWC;CEWE STIFT.KGAA  O.N.;DE0005403901;SDAX;147;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;SDAX;148;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BSL;BASLER AG O.N.;DE0005102008;SDAX;149;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NWO;NEW WORK SE  NA O.N.;DE000NWRK013;SDAX;150;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;SDAX;151;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DIC;DIC ASSET AG NA O.N.;DE000A1X3XX4;SDAX;152;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GFT;GFT TECHNOLOGIES SE;DE0005800601;;153;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SFQ;SAF-HOLLAND SE  INH EO 1;DE000SAFH001;SDAX;154;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HDD;HEIDELBERG.DRUCKMA.O.N.;DE0007314007;;155;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;SDAX;156;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;STO3;STO SE+CO.KGAA VZO O.N.;DE0007274136;SDAX;157;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SGL;SGL CARBON SE O.N.;DE0007235301;SDAX;158;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DBAN;DT.BETEILIG.AG   NA O.N.;DE000A1TNUT7;;159;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LPK;LPKF LASER+ELECTRON.;DE0006450000;SDAX;160;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TTK;TAKKT AG O.N.;DE0007446007;SDAX;161;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;SDAX;162;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BYW6;BAYWA AG VINK.NA. O.N.;DE0005194062;SDAX;163;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HHFA;HAMBURG.HAFEN LOG.A-SP NA;DE000A0S8488;;164;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MRX;MISTER SPEX SE INH O.N.;DE000A3CSAE2;;165;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WEW;WESTWING GROUP  INH. O.N.;DE000A2N4H07;SDAX;166;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VOS;VOSSLOH AG O.N.;DE0007667107;;167;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BIKE;BIKE24 HLDG O.N.;DE000A3CQ7F4;;168;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SKB;KOENIG + BAUER AG ST O.N.;DE0007193500;;169;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SMHN;SUESS MICROTEC SE NA O.N.;DE000A1K0235;;170;;;
