Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/24/2021;3BRK;DAXGL.CH.TEC+TELE.TR.EUR;DE000A0S3AF7;542.92;n/a;n/a;n/a;67.9100871;1.2705619;2,830;15;-2.5506%;4.0077%;47.5727%;25.8478%;38.4514%;32.7142%;0.3479;1.4513
2/24/2021;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;928.52;n/a;n/a;n/a;125.1263647;4.1636832;5,034;40;-0.9251%;0.1553%;34.6247%;16.0302%;23.7877%;24.7516%;0.0285;1.3992
2/24/2021;3BRN;DAXGL.CHINA AUTOM.PR.EUR;DE000A0S3AJ9;1,028.54;n/a;n/a;n/a;45.6159128;2.6494237;398;12;-2.4072%;-9.2334%;104.3917%;9.4925%;42.1292%;40.0104%;-0.7186;2.5955
2/24/2021;3BRO;DAXGL.CHINA AUTOM.TR.EUR;DE000A0S3AK7;1,461.64;n/a;n/a;n/a;45.6159128;3.7650776;398;12;-2.4070%;-9.2335%;109.4010%;9.4927%;42.1285%;39.8437%;-0.7187;2.7311
2/24/2021;3BRB;DAXGL.CHINA FS.PR.EUR;DE000A0S2960;557.03;n/a;n/a;n/a;69.0284032;3.7572007;1,515;15;-2.3234%;1.9623%;-7.2807%;10.3095%;24.0157%;26.5164%;0.2763;-0.2617
2/24/2021;3BRC;DAXGL.CHINA FS.TR.EUR;DE000A0S2978;970.26;n/a;n/a;n/a;69.0284032;6.5443901;1,515;15;-2.3225%;1.9641%;-2.9323%;10.3107%;24.0165%;26.6065%;0.2765;-0.0987
2/24/2021;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;569.82;n/a;n/a;n/a;125.1263647;2.5558804;5,033;40;-0.9267%;0.1547%;31.6803%;16.0293%;23.7934%;24.6797%;0.0284;1.2850
2/24/2021;3BRR;DAXGL.CHINA RE.ES.PR.EUR;DE000A0S3AN1;319.50;n/a;n/a;n/a;29.1667879;2.1618715;186;10;-1.8915%;-2.5618%;-21.4544%;7.5034%;19.8227%;28.9282%;-0.4177;-0.7260
2/24/2021;3BRS;DAXGL.CHINA RE.TR EUR;DE000A0S3AP6;555.94;n/a;n/a;n/a;29.1667879;3.7341132;187;10;-1.8935%;-2.5624%;-16.8837%;7.5007%;19.8228%;28.9904%;-0.4178;-0.5680
2/24/2021;D1B3;DAXGL.CHINA URBAN.PR EUR;DE000A0YKT35;294.18;n/a;n/a;n/a;89.9692494;26.3253098;52;19;-0.6249%;2.1955%;-0.7356%;15.5460%;19.6626%;25.3420%;0.3766;-0.0176
2/24/2021;D1B2;DAXGL.CHINA URBAN.TR EUR;DE000A0YKT27;439.45;n/a;n/a;n/a;89.9692494;37.7890790;54;19;-0.6241%;2.1597%;2.7424%;15.4655%;19.6379%;25.3458%;0.3710;0.1185
2/24/2021;3BRL;DAXGL.CHINA UTIL.PR.EUR;DE000A0S3AG5;242.57;n/a;n/a;n/a;23.3786967;2.0806540;73;11;-2.5902%;-2.6449%;-2.5980%;12.1296%;27.7221%;27.7317%;-0.3086;-0.0828
2/24/2021;3BRM;DAXGL.CHINA UTIL.TR.EUR;DE000A0S3AH3;413.90;n/a;n/a;n/a;23.3786967;3.5277740;74;11;-2.5888%;-2.6438%;1.9282%;12.1316%;27.7121%;27.5536%;-0.3085;0.0797
2/24/2021;445L;DAXGL.LATIN AMER.NR EUR;DE000A1EXPE0;752.42;n/a;n/a;n/a;915.6468555;19.4544557;2,366;38;1.2746%;-0.3047%;-10.6962%;-3.9558%;31.6630%;49.6487%;-0.0265;-0.2080
2/24/2021;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;735.37;n/a;n/a;n/a;263.2685449;3.0901111;349,397;56;1.2098%;7.1999%;24.0607%;17.3737%;17.3675%;29.4619%;1.3763;0.8198
2/24/2021;UDYU;DAXGLBL RUSS.+ NET TR EUR;DE000A1A4PG0;634.58;n/a;n/a;n/a;3.0889270;2.4206110;523,379;43;0.3527%;1.9242%;-6.2423%;5.2040%;19.2853%;39.5058%;0.3376;-0.1496
2/24/2021;F9TZ;DAXGLBL.AU.EA.EU.EX.PR;DE000A0QY6N7;268.74;n/a;n/a;n/a;2,071.8708639;1.4170873;41,456;14;1.1860%;3.9895%;-0.2746%;12.3307%;13.4195%;34.1025%;0.9925;0.0003
2/24/2021;F9TY;DAXGLBL.AU.EA.EU.EX.TR;DE000A0QY6M9;369.34;n/a;n/a;n/a;2,071.8708639;1.9263171;41,913;14;1.1890%;3.9896%;1.3946%;12.3297%;13.4230%;34.1398%;0.9923;0.0488
2/24/2021;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;558.28;n/a;n/a;n/a;263.2685449;2.3587826;348,543;56;1.2110%;7.0897%;21.8314%;17.2241%;17.3005%;29.4599%;1.3607;0.7448
2/24/2021;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;775.69;n/a;n/a;n/a;263.2685449;3.2516888;349,921;56;1.2108%;7.2373%;24.8093%;17.4256%;17.3905%;29.4678%;1.3816;0.8448
2/24/2021;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;559.82;n/a;n/a;n/a;77.1378055;19.7021468;324;15;0.4396%;0.1682%;-11.6906%;1.1638%;10.3209%;19.6414%;0.0698;-0.5761
2/24/2021;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;845.28;n/a;n/a;n/a;77.1378055;29.6975140;324;15;0.4373%;0.3335%;-10.1015%;1.3306%;10.2334%;19.6557%;0.1237;-0.4955
2/24/2021;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;897.17;n/a;n/a;n/a;52.6465994;9.1915015;613;14;-2.4529%;3.9679%;47.2871%;15.2079%;35.4211%;34.0708%;0.3740;1.3852
2/24/2021;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,387.35;n/a;n/a;n/a;52.6465994;14.1980724;614;14;-2.4532%;3.9681%;51.6263%;15.2074%;35.4194%;34.0342%;0.3740;1.5132
2/24/2021;N8BC;DAXGLOBAL AS.CO+MAT.PR.EO;DE000A0LLQA8;321.83;n/a;n/a;n/a;238.9127041;3.2174775;493;15;-0.9571%;3.2499%;-1.8841%;7.7219%;20.9826%;23.9686%;0.5186;-0.0662
2/24/2021;N8BD;DAXGLOBAL AS.CO+MAT.TR.EO;DE000A0LLP90;473.88;n/a;n/a;n/a;238.9127041;4.7316044;494;15;-0.9593%;3.2486%;1.2521%;7.7196%;20.9812%;23.9861%;0.5184;0.0636
2/24/2021;N8BG;DAXGLOBAL AS.FIN.SR.PR.EO;DE000A0LLQE0;400.17;n/a;n/a;n/a;38.7302477;40.6613492;2,045;15;-1.5087%;1.9100%;3.2857%;8.8039%;18.6677%;22.0947%;0.3462;0.1603
2/24/2021;N8BH;DAXGLOBAL AS.FIN.SR.TR.EO;DE000A0LLQD2;693.75;n/a;n/a;n/a;38.7302477;70.4017072;2,048;15;-1.5091%;1.9082%;7.0404%;8.8030%;18.6626%;22.0801%;0.3460;0.3291
2/24/2021;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;347.40;n/a;n/a;n/a;169.6131337;4.2322396;423;15;-0.2326%;3.5593%;-13.2736%;3.8751%;19.7603%;29.8233%;0.6023;-0.4321
2/24/2021;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;515.90;n/a;n/a;n/a;169.6131337;6.2758155;423;15;-0.2301%;3.6547%;-11.8843%;3.9723%;19.6524%;29.7836%;0.6216;-0.3864
2/24/2021;N8BK;DAXGLOBAL AS.OL+GAS.PR.EO;DE000A0LLQJ9;679.23;n/a;n/a;n/a;42.7942746;16.5718153;766;15;-2.6347%;6.2226%;19.7282%;18.4607%;26.4883%;37.8725%;0.7808;0.5243
2/24/2021;N8BL;DAXGLOBAL AS.OL+GAS.TR.EO;DE000A0LLQH3;1,111.17;n/a;n/a;n/a;42.7942746;27.0107541;769;15;-2.6331%;6.2233%;22.5835%;18.4818%;26.4835%;37.9230%;0.7810;0.5983
2/24/2021;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;382.11;n/a;n/a;n/a;227.5965072;31.4558395;3,958;15;-1.8091%;-1.3910%;40.4765%;16.0864%;27.0244%;25.9409%;-0.1636;1.5589
2/24/2021;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;567.95;n/a;n/a;n/a;227.5965072;46.6938618;3,963;15;-1.8084%;-1.3907%;43.3783%;16.0882%;27.0267%;25.9420%;-0.1635;1.6698
2/24/2021;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;399.31;n/a;n/a;n/a;149.9224907;3.9209812;390;14;-0.8147%;-2.7922%;-7.8976%;2.3819%;20.0378%;26.3752%;-0.4511;-0.2864
2/24/2021;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;682.60;n/a;n/a;n/a;149.9224907;6.6895312;391;14;-0.8152%;-2.7940%;-5.7703%;2.3803%;20.0294%;26.3211%;-0.4516;-0.2068
2/24/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;956.81;n/a;n/a;n/a;72.2810921;30.3325816;5,843;40;-0.3105%;1.5151%;15.2547%;7.4283%;18.7918%;25.0043%;0.2746;0.6166
2/24/2021;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;616.00;n/a;n/a;n/a;72.2810921;19.5674153;5,831;40;-0.3091%;1.5162%;12.8143%;7.4275%;18.7919%;25.0031%;0.2748;0.5198
2/24/2021;F9TX;DAXGLOBAL AUST.DIV.PR;DE000A0QY6L1;457.74;n/a;n/a;n/a;5,249.0292679;16.6978665;373;7;0.7062%;-1.4532%;-0.3744%;8.2793%;10.6324%;29.9206%;-0.4350;-0.0030
2/24/2021;F9TW;DAXGLOBAL AUST.DIV.TR;DE000A0QY6K3;693.95;n/a;n/a;n/a;5,249.0292679;25.3147060;373;7;0.7038%;-1.4542%;0.7608%;8.2774%;10.6336%;29.9125%;-0.4352;0.0347
2/24/2021;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;452.76;n/a;n/a;n/a;129.3255567;1.8450933;1,558,974;40;0.3947%;3.2002%;-5.4406%;6.8788%;19.2255%;30.7385%;0.5574;-0.1664
2/24/2021;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;751.65;n/a;n/a;n/a;129.3255567;3.0360920;1,570,914;40;0.3913%;3.2018%;-2.1964%;6.9051%;19.2368%;30.7948%;0.5574;-0.0616
2/24/2021;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;785.29;n/a;n/a;n/a;129.3255567;3.1667770;1,573,076;40;0.3899%;3.2013%;-1.6359%;6.9076%;19.2353%;30.8081%;0.5573;-0.0435
2/24/2021;XEFA;DAXGLOBAL EMER.11 PR. EUR;DE000A0MES95;346.04;n/a;n/a;n/a;84.8384059;1.4361082;4,512;29;-1.0947%;-2.5569%;-7.1009%;2.0857%;20.8643%;27.9255%;-0.3961;-0.2422
2/24/2021;XEFB;DAXGLOBAL EMER.11 TR. EUR;DE000A0META5;462.05;n/a;n/a;n/a;84.8384059;1.9137228;4,520;29;-1.0960%;-2.5602%;-6.2684%;2.1263%;20.8640%;27.8881%;-0.3966;-0.2129
2/24/2021;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;285.21;n/a;n/a;n/a;614.8780985;2.2685384;989;32;-0.6133%;-5.5377%;-4.3241%;-6.5039%;25.0185%;42.0641%;-0.7231;-0.0953
2/24/2021;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;340.57;n/a;n/a;n/a;614.8780985;2.7007040;992;32;-0.6128%;-5.4865%;-3.2444%;-6.4394%;24.9864%;42.0478%;-0.7173;-0.0698
2/24/2021;3BUN;DAXGLOBAL L.AM.PR EUR;DE000A0S3DQ8;486.64;n/a;n/a;n/a;915.6468555;12.7072941;2,348;38;1.2736%;-0.3481%;-12.8385%;-4.0290%;31.6649%;49.7082%;-0.0310;-0.2506
2/24/2021;3BUO;DAXGLOBAL L.AM.TR EUR;DE000A0S3DR6;772.60;n/a;n/a;n/a;915.6468555;19.9508646;2,368;38;1.2728%;-0.3007%;-10.4875%;-3.9497%;31.6651%;49.6411%;-0.0261;-0.2039
2/24/2021;LZNH;DAXGLOBAL RU+.PR EUR;DE000A0MEPF2;387.23;n/a;n/a;n/a;3.0950664;1.5055477;516,871;43;0.3603%;1.9375%;-10.6241%;5.0771%;19.2974%;39.4928%;0.3396;-0.2597
2/24/2021;LZNG;DAXGLOBAL RU+.TR EUR;DE000A0MEPE5;686.41;n/a;n/a;n/a;3.0950664;2.6137753;524,870;43;0.3523%;1.9214%;-5.3436%;5.2292%;19.2828%;39.5151%;0.3371;-0.1270
2/24/2021;4212;DAXGLOBAL RUSSIA NR EUR;DE000A1EXNW7;701.25;n/a;n/a;n/a;843.3259126;956.9632555;938;16;0.4181%;0.9734%;-10.0973%;5.0263%;21.5972%;43.7047%;0.1563;-0.2227
2/24/2021;D2AC;DAXGLOBAL RUSSIA PR;DE000A0C4CW4;401.89;n/a;n/a;n/a;843.3259126;558.9222721;925;16;0.4273%;0.9901%;-14.4114%;4.9431%;21.6124%;43.6817%;0.1587;-0.3208
2/24/2021;D2AD;DAXGLOBAL RUSSIA TR;DE000A0C4CX2;762.99;n/a;n/a;n/a;843.3259126;1,036.8207071;941;16;0.4146%;0.9687%;-9.1181%;5.0415%;21.5914%;43.7128%;0.1556;-0.2005
2/24/2021;G78Q;DAXGLOBAL SHIPP. PR EUR;DE000A0X7NU3;106.95;n/a;n/a;n/a;291.0873932;1.4539546;222;22;0.8677%;4.4026%;26.3587%;12.1069%;28.4821%;29.2497%;0.5154;0.9037
2/24/2021;G73V;DAXGLOBAL SHIPP. TR EUR;DE000A0X7KW5;160.20;n/a;n/a;n/a;291.0873932;2.1710950;223;22;0.8626%;4.4124%;29.6221%;12.1142%;28.4944%;29.3123%;0.5164;1.0122
2/24/2021;G78R;DAXGLOBAL STEEL PR EUR;DE000A0X7NV1;243.22;n/a;n/a;n/a;610.2006922;2.9444864;1,073;30;2.1675%;8.5755%;42.9361%;10.7811%;24.9042%;43.6515%;1.1419;0.9823
2/24/2021;G73W;DAXGLOBAL STEEL TR EUR;DE000A0X7KX3;354.16;n/a;n/a;n/a;610.2006922;4.2475862;1,082;30;2.1694%;8.5781%;47.9983%;10.7893%;24.9194%;43.5700%;1.1416;1.0994
2/24/2021;445A;DAXGLOBAL VIETNAM NR EUR;DE000A1EXN54;73.93;n/a;n/a;n/a;170.0090484;0.3912962;74;20;-1.1631%;-1.6627%;23.0116%;7.5658%;44.2635%;28.8908%;-0.1201;0.8000
2/24/2021;3BTN;DAXGLOBAL VIETNAM PR EUR;DE000A0S3CN7;53.25;n/a;n/a;n/a;170.0090484;0.2837090;73;20;-1.1509%;-1.6439%;21.4090%;7.4238%;44.2909%;28.9463%;-0.1186;0.7435
2/24/2021;3BTO;DAXGLOBAL VIETNAM TR.EUR.;DE000A0S3CP2;73.93;n/a;n/a;n/a;170.0090484;0.3912962;74;20;-1.1631%;-1.6627%;23.0116%;7.5658%;44.2635%;28.8908%;-0.1201;0.8000
2/24/2021;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;837.85;n/a;n/a;n/a;244.8197164;4.8238640;133,593;28;0.0681%;-1.4294%;-7.9872%;3.0262%;13.7197%;30.5854%;-0.3314;-0.2498
2/24/2021;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;457.07;n/a;n/a;n/a;244.8197164;2.6474757;132,964;28;0.0701%;-1.5423%;-9.9494%;2.8904%;13.7339%;30.5914%;-0.3582;-0.3134
2/24/2021;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;882.87;n/a;n/a;n/a;244.8197164;5.0770401;133,697;28;0.0691%;-1.3917%;-7.5809%;3.0680%;13.7111%;30.5941%;-0.3225;-0.2366
2/24/2021;445Y;DAXPL.MAX.SH.RA.FR.NR EUR;DE000A1EXPS0;380.42;n/a;n/a;n/a;12,753.6390714;3.2673909;1,051;10;-0.6840%;-1.0122%;-5.0801%;-1.9536%;17.3453%;30.1164%;-0.1828;-0.1580
2/24/2021;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;929.04;n/a;n/a;n/a;3,989.8097893;9.5368443;1,043;10;0.1067%;-5.3410%;-6.2419%;-3.5325%;14.5390%;30.0184%;-1.1997;-0.1969
2/24/2021;4456;DAXPL.MAX.SH.RA.JA.NR EUR;DE000A1EXPZ5;312.16;n/a;n/a;n/a;6,282.9410648;2.0843471;1,268;11;-4.7973%;-5.3544%;26.8995%;-1.2714%;25.7738%;22.3809%;-0.6785;1.2050
2/24/2021;446D;DAXPL.MAX.SH.RA.SW.NR EUR;DE000A1EXP78;934.53;n/a;n/a;n/a;12,119.1207457;8.9320306;1,053;11;0.3113%;-1.3460%;-1.7081%;0.8253%;16.3242%;24.1313%;-0.2617;-0.0585
2/24/2021;446K;DAXPL.MAX.SH.RA.US.NR EUR;DE000A1EXQE8;647.96;n/a;n/a;n/a;10,850.0191430;6.0105689;1,033;11;1.6631%;-3.8549%;15.3303%;0.9519%;24.2901%;33.6196%;-0.5164;0.4608
2/24/2021;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;90.71;n/a;n/a;n/a;2,367.3068350;0.6734000;1,232;25;1.3067%;1.7727%;4.7581%;4.2284%;15.6261%;34.9726%;0.3846;0.1431
2/24/2021;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;62.59;n/a;n/a;n/a;2,367.3068350;0.4770000;1,202;25;1.2947%;1.6401%;1.0984%;4.0911%;15.5743%;34.9694%;0.3579;0.0392
2/24/2021;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;241.48;n/a;n/a;n/a;2,367.3068350;1.7781000;1,241;25;1.3004%;1.8216%;5.9588%;4.2705%;15.6608%;34.9894%;0.3941;0.1770
2/24/2021;446H;DAXPL.MIN.VAR. USA NR EUR;DE000A1EXQB4;361.73;n/a;n/a;n/a;8,386.3923850;2.4217291;992;13;0.6399%;-3.1927%;-10.6972%;-0.8334%;16.3668%;29.8278%;-0.6330;-0.3463
2/24/2021;445V;DAXPL.MIN.VAR.FRA.NR EUR;DE000A1EXPP6;270.81;n/a;n/a;n/a;9,741.5561503;1.1550555;1,065;11;-0.4631%;3.8501%;-7.7842%;2.4786%;13.5141%;26.1213%;0.9516;-0.2848
2/24/2021;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;709.07;n/a;n/a;n/a;4,134.6063601;6.3946142;1,014;13;-0.6181%;-7.0194%;-7.6203%;-8.0396%;10.9112%;26.6308%;-2.1058;-0.2733
2/24/2021;4452;DAXPL.MIN.VAR.JAP.NR EUR;DE000A1EXPV4;211.17;n/a;n/a;n/a;2,494.6225804;1.5626049;1,129;15;-2.0275%;1.8079%;6.4526%;4.5810%;16.5212%;19.5499%;0.3708;0.3419
2/24/2021;4450;DAXPL.MIN.VAR.SWI.NR EUR;DE000A1EXP37;705.61;n/a;n/a;n/a;21,690.3877864;3.3136943;1,024;14;0.0837%;-3.5920%;-5.8898%;-3.0396%;13.4591%;21.8848%;-0.8676;-0.2541
2/24/2021;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;532.85;n/a;n/a;n/a;5,115.1551495;68.4480106;12,165;10;0.4638%;-3.2325%;11.3282%;0.2748%;18.7499%;31.0596%;-0.5595;0.3709
2/24/2021;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;782.16;n/a;n/a;n/a;5,115.1551495;100.2932510;12,165;10;0.4611%;-3.0588%;13.5623%;0.4547%;18.7469%;31.1653%;-0.5291;0.4408
