Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/23/2021;CXKR;DAXSECTOR RETAIL PR;DE0009660357;436.94;n/a;n/a;n/a;884.4897729;3.8403028;51,569;27;-2.3510%;-9.6821%;70.1612%;-1.5724%;32.9072%;34.7467%;-0.9868;2.0115
2/23/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;898.96;n/a;n/a;n/a;884.4897729;7.8894521;51,569;27;-2.3528%;-9.5495%;70.4513%;-1.4266%;32.6270%;34.7357%;-0.9816;2.0204
2/23/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;24,903.15;n/a;n/a;n/a;2,486.0428948;30.9669826;137,419;35;-1.2943%;-1.7336%;-21.4242%;-3.2928%;24.3734%;38.1715%;-0.2330;-0.5493
2/23/2021;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;32,567.71;n/a;n/a;n/a;2,486.0428948;40.4972187;137,422;35;-1.2943%;-1.7336%;-20.3852%;-3.2928%;24.3733%;38.1056%;-0.2330;-0.5232
2/23/2021;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;85.38;n/a;n/a;n/a;1,182.1008109;0.4265224;54,086;8;-0.6516%;-1.4202%;-10.6530%;-0.6401%;13.9053%;29.3492%;-0.3324;-0.3503
2/23/2021;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;246.18;n/a;n/a;n/a;1,182.1008109;1.2298845;54,086;8;-0.6538%;-1.4215%;-7.1299%;-0.6417%;13.9235%;29.0691%;-0.3323;-0.2335
2/23/2021;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;286.56;n/a;n/a;n/a;2,783.9064256;0.7965732;47,229;5;0.0209%;-8.8724%;-13.0292%;-6.6002%;15.9638%;30.1364%;-1.8632;-0.4194
2/23/2021;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;922.44;n/a;n/a;n/a;2,783.9064256;2.5641233;47,229;5;0.0228%;-8.8714%;-9.7496%;-6.5988%;15.9697%;29.9968%;-1.8623;-0.3129
2/23/2021;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;169.55;n/a;n/a;n/a;5,060.7764747;0.2638916;71,176;8;-1.2292%;0.1654%;-18.9957%;6.4879%;24.3287%;36.4586%;0.0297;-0.5090
2/23/2021;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;223.96;n/a;n/a;n/a;5,060.7764747;0.3485774;71,176;8;-1.2261%;0.1655%;-15.7918%;6.4854%;24.3222%;36.4388%;0.0297;-0.4221
2/23/2021;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;369.28;n/a;n/a;n/a;2,092.0718312;0.2742522;158,503;23;-1.3095%;-2.0374%;-13.5216%;-3.4714%;24.6306%;37.7738%;-0.2722;-0.3475
2/23/2021;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;448.80;n/a;n/a;n/a;2,092.0718312;0.3333046;158,503;23;-1.3106%;-2.0387%;-12.3814%;-3.4714%;24.6329%;37.7083%;-0.2723;-0.3181
2/23/2021;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;373.07;n/a;n/a;n/a;2,985.2421486;1.5008293;10,860;16;-2.8995%;-8.6396%;24.2821%;0.2391%;64.4894%;42.2005%;-0.4491;0.5777
2/23/2021;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;449.48;n/a;n/a;n/a;2,985.2421486;1.8082636;10,860;16;-2.8991%;-8.6404%;24.6755%;0.2364%;64.4854%;42.2008%;-0.4491;0.5869
2/23/2021;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;440.85;n/a;n/a;n/a;2,635.4568557;1.7432895;12,017;5;1.9872%;0.3072%;1.5526%;-4.2463%;20.2965%;28.0425%;0.0591;0.0652
2/23/2021;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;484.08;n/a;n/a;n/a;2,635.4568557;1.8911934;12,164;5;1.9889%;0.3067%;3.7240%;-4.2469%;20.2999%;28.0058%;0.0590;0.1422
2/23/2021;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;211.47;n/a;n/a;n/a;2,047.2027009;0.4834076;33,943;14;-0.2688%;-0.0945%;8.4350%;-1.8792%;25.4321%;48.4804%;-0.0061;0.1785
2/23/2021;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;270.82;n/a;n/a;n/a;2,047.2027009;0.6190438;33,943;14;-0.2688%;-0.0922%;11.4577%;-1.8768%;25.4497%;48.5549%;-0.0057;0.2400
2/23/2021;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;148.89;n/a;n/a;n/a;24,210.3112497;0.2136356;201,515;8;-1.5538%;5.4387%;33.9180%;8.9811%;23.1266%;39.1732%;0.7999;0.8663
2/23/2021;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;209.01;n/a;n/a;n/a;24,210.3112497;0.2952493;204,689;8;-1.5543%;5.4381%;37.5428%;8.9786%;23.1258%;39.2058%;0.7998;0.9573
2/23/2021;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;811.82;n/a;n/a;n/a;2,518.0286106;0.6223946;48,331;16;-5.8366%;7.0904%;46.5723%;12.7575%;31.5799%;31.3319%;0.7621;1.4838
2/23/2021;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;893.64;n/a;n/a;n/a;2,518.0286106;0.6851247;48,331;16;-5.8365%;7.0907%;47.5359%;12.7565%;31.5805%;31.3061%;0.7621;1.5156
2/23/2021;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;178.27;n/a;n/a;n/a;3,636.8208117;0.5286769;105,299;13;-1.0710%;0.8771%;11.3839%;2.2015%;14.5682%;34.8920%;0.2143;0.3319
2/23/2021;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;272.07;n/a;n/a;n/a;3,636.8208117;0.8068528;105,299;13;-1.0691%;0.8788%;16.6081%;2.2051%;14.5718%;34.7712%;0.2146;0.4821
2/23/2021;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;478.21;n/a;n/a;n/a;2,468.7784242;0.1762531;73,718;9;-0.2003%;4.2465%;2.3654%;-2.7178%;30.5713%;41.6492%;0.4736;0.0632
2/23/2021;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;600.37;n/a;n/a;n/a;2,468.7784242;0.2212794;73,718;9;-0.1995%;4.2454%;2.3684%;-2.7174%;30.5712%;41.6468%;0.4735;0.0633
2/23/2021;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;23.13;n/a;n/a;n/a;2,312.1611485;0.1265947;1,544;7;0.0000%;-2.3226%;7.9832%;7.6816%;20.4400%;33.0036%;-0.3750;0.2487
2/23/2021;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;30.61;n/a;n/a;n/a;2,312.1611485;0.1673391;1,546;7;0.0000%;-2.3293%;8.4307%;7.7058%;20.3879%;33.0275%;-0.3771;0.2619
