Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;Rank Turnover 12 Month;ESG Rank;Index Membership Possible;Comment
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;CON;CONTINENTAL AG O.N.;DE0005439004;DAX 50 ESG;28;17;19;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;DAX 50 ESG;29;60;42;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LEG;LEG IMMOBILIEN AG NA O.N.;DE000LEG1110;DAX 50 ESG;30;45;61;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AT1;AROUNDTOWN EO-,01;LU1673108939;DAX 50 ESG;31;33;10;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HEI;HEIDELBERGCEMENT AG O.N.;DE0006047004;DAX 50 ESG;32;26;32;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;G24;SCOUT24 AG NA O.N.;DE000A12DM80;DAX 50 ESG;33;56;57;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ZAL;ZALANDO SE;DE000ZAL1111;DAX 50 ESG;34;41;39;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BNR;BRENNTAG AG NA O.N.;DE000A1DAHH0;DAX 50 ESG;35;47;22;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;;36;42;83;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;1COV;COVESTRO AG  O.N.;DE0006062144;DAX 50 ESG;37;22;6;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PUM;PUMA SE;DE0006969603;DAX 50 ESG;38;30;47;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;DAX 50 ESG;39;16;46;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;DAX 50 ESG;40;54;50;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;DAX 50 ESG;41;39;12;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;CBK;COMMERZBANK AG;DE000CBK1001;DAX 50 ESG;42;27;18;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;;43;69;76;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AFX;CARL ZEISS MEDITEC AG;DE0005313704;DAX 50 ESG;44;50;59;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LXS;LANXESS AG;DE0005470405;DAX 50 ESG;45;44;25;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;;46;46;91;;No ESG score available
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MOR;MORPHOSYS AG O.N.;DE0006632003;;47;49;74;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BC8;BECHTLE AG O.N.;DE0005158703;DAX 50 ESG;48;62;65;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;G1A;GEA GROUP AG;DE0006602006;DAX 50 ESG;49;61;43;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RHM;RHEINMETALL AG;DE0007030009;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;UN01;UNIPER SE  NA O.N.;DE000UNSE018;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TEG;TAG IMMOBILIEN AG;DE0008303504;;50;67;78;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;UTDI;UTD.INTERNET AG NA;DE0005089031;;51;51;79;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;KGX;KION GROUP AG;DE000KGX8881;DAX 50 ESG;52;53;27;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TKA;THYSSENKRUPP AG O.N.;DE0007500001;DAX 50 ESG;53;25;36;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EVT;EVOTEC SE  INH O.N.;DE0005664809;;54;32;82;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;;55;77;55;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NEM;NEMETSCHEK SE O.N.;DE0006452907;;56;59;77;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FPE3;FUCHS PETROL.SE VZO O.N.;DE0005790430;;57;76;44;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EVD;CTS EVENTIM KGAA;DE0005470306;;58;70;75;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;DAX 50 ESG;59;64;62;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RAA;RATIONAL AG;DE0007010803;;60;75;63;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;DAX 50 ESG;61;58;20;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;;62;86;4;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;GXI;GERRESHEIMER AG;DE000A0LD6E6;;63;80;48;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;GLJ;GRENKE AG NA O.N.;DE000A161N30;;64;85;79;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;DAX 50 ESG;65;35;24;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;DAX 50 ESG;66;65;13;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;COK;CANCOM SE O.N.;DE0005419105;;67;71;69;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;DAX 50 ESG;68;40;64;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;OSR;OSRAM LICHT AG NA O.N.;DE000LED4000;DAX 50 ESG;69;31;1;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;B4B;METRO AG   ST O.N.;DE000BFB0019;DAX 50 ESG;70;57;41;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HOT;HOCHTIEF AG;DE0006070006;DAX 50 ESG;71;55;28;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RKET;ROCKET INTERNET SE INH ON;DE000A12UKK6;;72;87;90;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;;73;52;34;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;;74;83;81;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;;75;74;38;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PBB;DT.PFANDBRIEFBK AG;DE0008019001;;76;82;58;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RRTL;RTL GROUP;LU0061462528;;77;72;51;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;COP;COMPUGROUP MED.SE O.N.;DE0005437305;;78;84;66;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SDF;K+S AG NA O.N.;DE000KSAG888;;79;43;49;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ARL;AAREAL BANK AG;DE0005408116;;80;78;45;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NDA;AURUBIS AG;DE0006766504;;81;66;21;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VAR1;VARTA AG O.N.;DE000A0TGJ55;;82;48;85;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DUE;DUERR AG O.N.;DE0005565204;;83;79;53;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;;84;68;56;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SANT;S+T AG (Z.REG.MK.Z.)O.N.;AT0000A0E9W5;;85;89;60;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DRI;1+1 DRILLISCH AG O.N.;DE0005545503;;86;63;86;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RIB;RIB SOFTWARE SE  NA EO 1;DE000A0Z2XN6;;87;73;89;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;;88;90;68;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ISR;ISRA VISION O.N.;DE0005488100;;89;88;88;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NWO;NEW WORK SE  NA O.N.;DE000NWRK013;;90;91;84;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NDX1;NORDEX SE O.N.;DE000A0D6554;;91;81;33;;
