Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;Rank Turnover 12 Month;ESG Rank;Index Membership Possible;Comment
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;QIA;QIAGEN NV         EO -,01;NL0012169213;DAX 50 ESG;29;32;67;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LEG;LEG IMMOBILIEN AG NA O.N.;DE000LEG1110;DAX 50 ESG;30;41;65;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BNR;BRENNTAG AG NA O.N.;DE000A1DAHH0;DAX 50 ESG;31;50;24;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;WDI;WIRECARD AG;DE0007472060;;;;;NO;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HEI;HEIDELBERGCEMENT AG O.N.;DE0006047004;DAX 50 ESG;32;25;36;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;G24;SCOUT24 AG NA O.N.;DE000A12DM80;DAX 50 ESG;33;45;56;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AT1;AROUNDTOWN EO-,01;LU1673108939;DAX 50 ESG;34;31;12;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;;35;40;84;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;1COV;COVESTRO AG  O.N.;DE0006062144;DAX 50 ESG;36;23;7;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;;37;46;78;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PUM;PUMA SE;DE0006969603;DAX 50 ESG;38;30;46;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;;39;33;90;;No ESG score available
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;DAX 50 ESG;40;57;47;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;DAX 50 ESG;41;39;13;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;G1A;GEA GROUP AG;DE0006602006;DAX 50 ESG;42;63;43;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BC8;BECHTLE AG O.N.;DE0005158703;DAX 50 ESG;43;59;66;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;DAX 50 ESG;44;16;62;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;CBK;COMMERZBANK AG;DE000CBK1001;DAX 50 ESG;45;24;20;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;UTDI;UTD.INTERNET AG NA;DE0005089031;;46;54;81;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LXS;LANXESS AG;DE0005470405;DAX 50 ESG;47;47;32;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MOR;MORPHOSYS AG O.N.;DE0006632003;;48;48;75;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;KGX;KION GROUP AG;DE000KGX8881;DAX 50 ESG;49;56;31;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NEM;NEMETSCHEK SE O.N.;DE0006452907;;50;52;79;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TKA;THYSSENKRUPP AG O.N.;DE0007500001;DAX 50 ESG;51;27;30;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RHM;RHEINMETALL AG;DE0007030009;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AFX;CARL ZEISS MEDITEC AG;DE0005313704;DAX 50 ESG;52;53;57;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TEG;TAG IMMOBILIEN AG;DE0008303504;;53;67;80;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EVT;EVOTEC SE  INH O.N.;DE0005664809;;54;36;83;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;UN01;UNIPER SE  NA O.N.;DE000UNSE018;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RAA;RATIONAL AG;DE0007010803;DAX 50 ESG;55;65;59;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FPE3;FUCHS PETROL.SE VZO O.N.;DE0005790430;DAX 50 ESG;56;75;45;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;DAX 50 ESG;57;61;22;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;;58;72;54;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;GXI;GERRESHEIMER AG;DE000A0LD6E6;;59;74;48;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EVD;CTS EVENTIM KGAA;DE0005470306;;60;66;77;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;;61;84;4;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;GLJ;GRENKE AG NA O.N.;DE000A161N30;;62;83;81;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;COK;CANCOM SE O.N.;DE0005419105;;63;68;71;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;DAX 50 ESG;64;43;63;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;DAX 50 ESG;65;64;60;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;;66;58;35;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;COP;COMPUGROUP MED. NA O.N.;DE000A288904;;67;79;70;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SAX;STROEER SE + CO. KGAA;DE0007493991;;68;82;85;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;;69;81;64;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HOT;HOCHTIEF AG;DE0006070006;DAX 50 ESG;70;55;28;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;;71;38;29;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;;72;76;39;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;DAX 50 ESG;73;60;14;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VAR1;VARTA AG O.N.;DE000A0TGJ55;;74;44;87;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NDA;AURUBIS AG;DE0006766504;;75;70;23;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;B4B;METRO AG   ST O.N.;DE000BFB0019;;76;62;41;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RKET;ROCKET INTERNET SE INH ON;DE000A12UKK6;;77;85;89;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;OSR;OSRAM LICHT AG NA O.N.;DE000LED4000;;78;42;2;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SDF;K+S AG NA O.N.;DE000KSAG888;;79;49;49;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DUE;DUERR AG O.N.;DE0005565204;;80;78;52;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;;81;71;55;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SANT;S+T AG (Z.REG.MK.Z.)O.N.;AT0000A0E9W5;;82;86;58;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RRTL;RTL GROUP;LU0061462528;;83;73;50;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ARL;AAREAL BANK AG;DE0005408116;;84;77;44;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DRI;1+1 DRILLISCH AG O.N.;DE0005545503;;85;69;88;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NWO;NEW WORK SE  NA O.N.;DE000NWRK013;;86;90;86;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NDX1;NORDEX SE O.N.;DE000A0D6554;;87;80;34;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;;88;89;68;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;;89;88;61;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;;90;87;69;;
