Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/16/2019;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;116.43;n/a;n/a;n/a;12,174.5501900;0.2865396;244,206;23;0.0602%;0.7703%;-26.9940%;4.6280%;22.6664%;19.7608%;0.1321;-1.3539
1/16/2019;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;151.10;n/a;n/a;n/a;12,174.5501900;0.3717400;244,293;23;0.0596%;0.7669%;-24.6647%;4.6182%;22.6838%;19.6837%;0.1315;-1.2411
1/16/2019;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;21.66;n/a;n/a;n/a;615.2491219;0.2672098;48,547;7;6.2285%;0.7911%;-42.5007%;11.1910%;43.6269%;27.4736%;0.0704;-1.5371
1/16/2019;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;26.42;n/a;n/a;n/a;615.2491219;0.3259626;48,547;7;6.2324%;0.7628%;-41.5228%;11.1485%;43.6835%;27.5046%;0.0679;-1.4999
1/16/2019;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;187.88;n/a;n/a;n/a;1,628.1902999;0.7123577;4,543;9;0.6914%;1.4142%;-40.8121%;5.8240%;28.9260%;24.6975%;0.1865;-1.6417
1/16/2019;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;249.44;n/a;n/a;n/a;1,628.1902999;0.9457497;4,543;9;0.6984%;1.4149%;-39.7779%;5.8294%;28.9308%;24.5689%;0.1865;-1.6083
1/16/2019;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;215.30;n/a;n/a;n/a;3,549.5626746;0.5735243;140,818;17;0.4573%;3.0439%;-23.2688%;3.3804%;21.5790%;18.8505%;0.5314;-1.2221
1/16/2019;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;155.94;n/a;n/a;n/a;3,549.5626746;0.4160439;140,601;17;0.4574%;2.8899%;-25.8276%;3.3742%;21.7082%;18.6638%;0.5018;-1.3711
1/16/2019;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;103.26;n/a;n/a;n/a;3,031.9487040;0.1269227;18,571;10;0.9582%;5.3029%;-30.6608%;6.7066%;24.4153%;18.6442%;0.8145;-1.6313
1/16/2019;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;126.55;n/a;n/a;n/a;3,031.9487040;0.1555616;18,571;10;0.9573%;5.2916%;-29.1076%;6.7032%;24.4347%;18.5613%;0.8122;-1.5551
1/16/2019;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;237.56;n/a;n/a;n/a;653.5043590;0.5887965;115,027;36;-0.8431%;-2.0654%;-5.4299%;2.7642%;20.3495%;16.6117%;-0.3722;-0.3150
1/16/2019;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;288.05;n/a;n/a;n/a;653.5043590;0.7139293;115,027;36;-0.8400%;-2.0671%;-3.9353%;2.7649%;20.3444%;16.6192%;-0.3726;-0.2252
1/16/2019;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;133.08;n/a;n/a;n/a;1,339.5120977;0.4470857;119,579;81;0.4984%;0.3242%;0.9865%;4.2293%;16.7210%;11.6184%;0.0797;0.1007
1/16/2019;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;187.99;n/a;n/a;n/a;1,339.5120977;0.6315425;119,579;81;0.4972%;0.3309%;3.3366%;4.2304%;16.7145%;11.5833%;0.0812;0.3035
1/16/2019;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;52.04;n/a;n/a;n/a;487.3798632;0.1067281;2,981;6;-1.1210%;8.0565%;-17.7233%;14.2983%;33.4793%;23.7640%;0.9005;-0.7365
1/16/2019;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;68.90;n/a;n/a;n/a;487.3798632;0.1411487;2,985;6;-1.1194%;8.0445%;-15.3355%;14.2999%;33.4215%;23.5872%;0.9007;-0.6410
1/16/2019;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;165.25;n/a;n/a;n/a;3,075.6000460;0.4657518;259,050;109;0.2548%;1.4551%;-18.1120%;5.1409%;24.3636%;17.6695%;0.2277;-1.0125
1/16/2019;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;214.24;n/a;n/a;n/a;3,075.6000460;0.6036989;259,103;109;0.2574%;1.4634%;-16.3550%;5.1433%;24.3664%;17.5949%;0.2289;-0.9171
1/16/2019;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;175.99;n/a;n/a;n/a;5,990.0144957;0.2365384;125,901;6;0.4796%;2.5523%;-5.9732%;2.9181%;15.2437%;16.7788%;0.6321;-0.3442
1/16/2019;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;289.22;n/a;n/a;n/a;5,990.0144957;0.3887228;125,901;6;0.4794%;2.5566%;-2.0788%;2.9216%;15.2254%;16.6303%;0.6339;-0.1136
1/16/2019;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;177.02;n/a;n/a;n/a;2,967.3723807;1.1371645;28,211;27;0.5167%;-1.5023%;-28.8390%;1.2179%;23.9928%;17.7034%;-0.2282;-1.6153
1/16/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;247.41;n/a;n/a;n/a;2,967.3723807;1.5890204;28,217;27;0.5160%;-1.5009%;-26.0955%;1.2150%;23.9986%;17.4305%;-0.2279;-1.4835
1/16/2019;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;238.44;n/a;n/a;n/a;3,237.7268607;0.6294423;185,576;43;0.2944%;0.0966%;-19.7658%;3.9362%;24.9489%;18.6769%;0.0194;-1.0463
1/16/2019;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;278.38;n/a;n/a;n/a;3,237.7268607;0.7348826;185,576;43;0.2918%;0.0935%;-18.5547%;3.9313%;24.9426%;18.6603%;0.0189;-0.9824
1/16/2019;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;70.68;n/a;n/a;n/a;2,329.8813667;0.6888702;31,599;33;0.0000%;2.3606%;-30.0406%;5.5871%;27.1293%;17.8116%;0.3288;-1.6728
1/16/2019;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;93.25;n/a;n/a;n/a;2,329.8813667;0.9085311;31,599;33;0.0000%;2.3938%;-29.0875%;5.5820%;27.1680%;17.7551%;0.3329;-1.6245
1/16/2019;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;315.99;n/a;n/a;n/a;1,574.1542767;0.3325563;151,689;56;0.4418%;-0.2021%;-3.6821%;2.8446%;25.3391%;22.1990%;-0.0248;-0.1572
1/16/2019;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;372.35;n/a;n/a;n/a;1,574.1542767;0.3918458;151,692;56;0.4424%;-0.1983%;-2.4393%;2.8449%;25.3338%;22.1982%;-0.0243;-0.1013
1/16/2019;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;133.47;n/a;n/a;n/a;4,470.7381903;1.9815391;34,470;28;0.9530%;2.4486%;-29.4705%;5.8026%;28.1148%;26.8207%;0.3290;-1.0897
1/16/2019;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;158.64;n/a;n/a;n/a;4,470.7381903;2.3552218;34,470;28;0.9546%;2.4475%;-28.8929%;5.8023%;28.1163%;26.8352%;0.3288;-1.0676
1/16/2019;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;127.17;n/a;n/a;n/a;1,180.7658938;0.3856138;91,576;10;-0.1021%;-4.9978%;-10.1336%;-3.2634%;17.2858%;16.7893%;-1.0703;-0.5913
1/16/2019;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;237.41;n/a;n/a;n/a;1,180.7658938;0.7198818;91,576;10;-0.1010%;-4.9980%;-5.7635%;-3.2599%;17.2779%;15.9834%;-1.0709;-0.3483
1/16/2019;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;133.59;n/a;n/a;n/a;2,596.7234874;0.5914358;54,898;12;2.2034%;-0.0598%;-33.3682%;4.3264%;26.2444%;19.1415%;-0.0038;-1.7301
1/16/2019;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;192.80;n/a;n/a;n/a;2,596.7234874;0.8536022;54,898;12;2.1998%;-0.0622%;-31.5073%;4.3290%;26.2215%;18.9096%;-0.0041;-1.6531
1/16/2019;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;32.57;n/a;n/a;n/a;3,849.2782438;0.2052607;75,291;10;-0.6406%;0.8047%;8.7116%;3.5283%;13.7646%;13.9068%;0.2269;0.6385
1/16/2019;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;53.50;n/a;n/a;n/a;3,849.2782438;0.3371244;75,291;10;-0.6315%;0.8103%;12.2535%;3.5217%;13.7843%;13.8484%;0.2281;0.8965
1/16/2019;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;640.16;n/a;n/a;n/a;5,475.6938224;11.5790035;25,340;19;1.0928%;4.1402%;-26.0580%;5.9271%;35.7156%;32.0543%;0.4355;-0.8055
1/16/2019;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;967.23;n/a;n/a;n/a;5,475.6938224;17.4949654;25,340;19;1.0922%;4.1398%;-25.3104%;5.9258%;35.7183%;32.0714%;0.4354;-0.7818
1/16/2019;CXKE;DAXSEC.BASIC RESOUR.PR;DE0009660175;758.75;n/a;n/a;n/a;1,651.6327631;3.5452203;2,733;4;0.6553%;1.3938%;-43.4052%;6.2482%;32.5074%;28.1647%;0.1636;-1.5315
1/16/2019;CXPE;DAXSEC.BASIC RESOUR.TR;DE0009660167;1,721.87;n/a;n/a;n/a;1,651.6327631;8.0453085;2,733;4;0.6559%;1.3950%;-42.4039%;6.2483%;32.5043%;28.0037%;0.1638;-1.5046
1/16/2019;CXKO;DAXSEC.CONSTRUCT.PR;DE0009660316;482.47;n/a;n/a;n/a;7,293.5849819;0.7585771;10,145;3;1.1298%;6.5949%;-33.8148%;8.2427%;25.1456%;20.4049%;0.9824;-1.6448
1/16/2019;CXPO;DAXSEC.CONSTRUCT.TR;DE0009660308;864.39;n/a;n/a;n/a;7,293.5849819;1.3590643;10,145;3;1.1314%;6.5937%;-32.3066%;8.2449%;25.1392%;20.2548%;0.9824;-1.5827
1/16/2019;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,050.80;n/a;n/a;n/a;1,656.5981014;4.3769356;82,054;33;0.5531%;0.8455%;4.7657%;4.9845%;17.9594%;13.2764%;0.1824;0.3722
1/16/2019;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,129.24;n/a;n/a;n/a;1,656.5981014;8.8689891;82,054;33;0.5530%;0.8454%;7.5613%;4.9849%;17.9621%;13.2401%;0.1823;0.5840
1/16/2019;CXKF;DAXSEC.FOOD + BEV.PR;DE0009660191;162.06;n/a;n/a;n/a;15,083.0000000;0.4723829;764;1;-1.1588%;10.3876%;-16.7899%;17.1292%;43.3591%;30.5708%;0.8957;-0.5420
1/16/2019;CXPF;DAXSEC.FOOD + BEV.TR;DE0009660183;362.74;n/a;n/a;n/a;15,083.0000000;1.0573499;764;1;-1.1581%;10.3895%;-13.7524%;17.1338%;43.3588%;30.2981%;0.8959;-0.4469
1/16/2019;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,382.41;n/a;n/a;n/a;3,408.3315381;8.6333041;130,326;34;0.2647%;1.6430%;-25.1699%;5.9456%;27.2950%;20.6273%;0.2289;-1.2088
1/16/2019;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;3,945.04;n/a;n/a;n/a;3,408.3315381;14.2959148;130,326;34;0.2648%;1.6433%;-23.7483%;5.9461%;27.2958%;20.5896%;0.2289;-1.1421
1/16/2019;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;388.49;n/a;n/a;n/a;2,700.7158562;2.4366221;37,497;10;2.5906%;1.1034%;-34.0380%;4.4834%;27.7219%;20.4402%;0.1528;-1.6528
1/16/2019;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;838.33;n/a;n/a;n/a;2,700.7158562;5.2580385;37,497;10;2.5907%;1.1047%;-32.0651%;4.4843%;27.7157%;20.1475%;0.1530;-1.5791
1/16/2019;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;619.93;n/a;n/a;n/a;6,191.2377759;1.3875096;117,510;18;0.0662%;1.4748%;-30.8276%;5.6603%;25.9814%;21.6553%;0.2163;-1.4122
1/16/2019;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,297.73;n/a;n/a;n/a;6,191.2377759;2.9036648;117,545;18;0.0655%;1.4763%;-28.1104%;5.6594%;25.9810%;21.4723%;0.2165;-1.2979
1/16/2019;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;36.98;n/a;n/a;n/a;4,362.0682513;0.2301002;22,559;6;7.1884%;2.8365%;-45.9436%;14.3476%;48.1166%;29.2222%;0.2223;-1.5627
1/16/2019;CXPB;DAXSECTOR BANKS TR;DE0009660100;74.44;n/a;n/a;n/a;4,362.0682513;0.4631278;22,559;6;7.1850%;2.8603%;-45.0749%;14.3472%;48.0664%;29.1601%;0.2244;-1.5363
1/16/2019;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;909.10;n/a;n/a;n/a;3,753.7639149;2.7268084;122,525;14;0.3920%;2.7963%;-25.1474%;2.9908%;21.3992%;18.7660%;0.4928;-1.3275
1/16/2019;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;2,329.74;n/a;n/a;n/a;3,753.7639149;6.9771251;122,717;14;0.3921%;2.9551%;-22.5601%;2.9906%;21.2753%;18.9649%;0.5235;-1.1774
1/16/2019;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;963.43;n/a;n/a;n/a;646.5627514;3.4552637;76,119;21;-0.7622%;-1.4142%;-3.8109%;4.0084%;21.9791%;18.1421%;-0.2341;-0.1994
1/16/2019;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,721.22;n/a;n/a;n/a;646.5627514;6.1729864;76,119;21;-0.7622%;-1.4142%;-2.2956%;4.0087%;21.9795%;18.1521%;-0.2341;-0.1160
1/16/2019;CXKN;DAXSECTOR INDUS.PR;DE0009660290;3,002.24;n/a;n/a;n/a;3,169.2980944;10.9116893;187,869;65;0.1969%;1.3295%;-18.5135%;4.9995%;25.9994%;18.9234%;0.1953;-0.9666
1/16/2019;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;5,902.30;n/a;n/a;n/a;3,169.2980944;21.4512606;187,875;65;0.1969%;1.3330%;-16.7025%;4.9998%;25.9970%;18.8037%;0.1959;-0.8766
1/16/2019;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;460.38;n/a;n/a;n/a;5,930.8669987;0.6990344;110,733;5;0.4802%;2.1818%;-6.8132%;2.5528%;15.2615%;17.3632%;0.5409;-0.3809
1/16/2019;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;953.47;n/a;n/a;n/a;5,930.8669987;1.4477147;110,733;5;0.4816%;2.1841%;-2.8865%;2.5523%;15.2613%;17.1952%;0.5415;-0.1567
1/16/2019;CXKD;DAXSECTOR MEDIA PR;DE0009660159;169.89;n/a;n/a;n/a;3,122.8404461;1.6990976;15,941;13;0.1651%;-2.6307%;-28.3648%;0.1061%;24.9420%;18.7939%;-0.3881;-1.4964
1/16/2019;CXPD;DAXSECTOR MEDIA TR;DE0009660142;308.46;n/a;n/a;n/a;3,122.8404461;3.0843213;15,944;13;0.1656%;-2.6295%;-25.7027%;0.1038%;24.9386%;18.5125%;-0.3880;-1.3756
1/16/2019;CXKR;DAXSECTOR RETAIL PR;DE0009660357;160.15;n/a;n/a;n/a;2,397.3224354;3.0182085;15,831;27;-0.2367%;1.9869%;-30.3756%;5.6329%;30.0841%;18.7804%;0.2503;-1.6043
1/16/2019;CXPR;DAXSECTOR RETAIL TR;DE0009660340;324.15;n/a;n/a;n/a;2,397.3224354;6.1059452;15,831;27;-0.2370%;2.0399%;-29.5862%;5.6345%;30.0977%;18.7373%;0.2567;-1.5659
1/16/2019;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;23,365.59;n/a;n/a;n/a;2,289.7463525;17.8562721;119,810;33;0.4072%;-0.2493%;-2.2127%;2.9106%;26.2010%;22.9921%;-0.0307;-0.0880
1/16/2019;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;29,809.21;n/a;n/a;n/a;2,289.7463525;22.7805645;119,810;33;0.4072%;-0.2493%;-0.9575%;2.9107%;26.2010%;22.9934%;-0.0307;-0.0335
1/16/2019;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;86.69;n/a;n/a;n/a;1,182.1008109;0.4303499;55,108;8;-0.0115%;-3.8274%;-6.6947%;-2.0673%;16.8714%;16.6275%;-0.8381;-0.3907
1/16/2019;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;229.07;n/a;n/a;n/a;1,182.1008109;1.1372116;55,108;8;-0.0044%;-3.8289%;-2.1403%;-2.0650%;16.8342%;15.7999%;-0.8403;-0.1234
1/16/2019;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;236.01;n/a;n/a;n/a;3,409.9060876;2.0902090;38,211;7;-0.8736%;-0.0974%;5.4558%;4.1527%;19.4198%;18.4445%;-0.0123;0.3053
1/16/2019;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;703.97;n/a;n/a;n/a;3,409.9060876;6.2345741;38,211;7;-0.8744%;-0.0979%;8.7683%;4.1530%;19.4204%;18.4677%;-0.0124;0.4839
1/16/2019;4N5X;DAXSUB. ALL ELEC.PR;DE000A0SM5M3;59.09;n/a;n/a;n/a;5,600.4261734;0.8470732;8,566;2;0.0508%;9.4462%;10.2837%;11.6591%;24.8826%;20.3934%;1.4198;0.5124
1/16/2019;4N8S;DAXSUB. ALL ELEC.TR;DE000A0SM8K1;79.87;n/a;n/a;n/a;5,600.4261734;1.1449642;8,566;2;0.0501%;9.4409%;12.5247%;11.6594%;24.8666%;20.6597%;1.4199;0.6140
1/16/2019;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;176.97;n/a;n/a;n/a;5,148.6950259;0.2672810;71,786;7;0.0113%;1.0737%;-30.8657%;6.1098%;30.7662%;24.7807%;0.1341;-1.2356
1/16/2019;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;216.24;n/a;n/a;n/a;5,148.6950259;0.3265840;71,786;7;0.0139%;1.0751%;-29.1620%;6.1092%;30.7729%;24.6902%;0.1342;-1.1712
1/16/2019;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;298.84;n/a;n/a;n/a;1,819.3571519;0.1486712;117,608;21;0.2617%;-0.0401%;-3.3412%;3.1906%;23.5988%;21.7110%;-0.0011;-0.1450
1/16/2019;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;353.82;n/a;n/a;n/a;1,819.3571519;0.1760214;117,608;21;0.2607%;-0.0396%;-1.9753%;3.1906%;23.5975%;21.6860%;-0.0010;-0.0823
1/16/2019;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;203.11;n/a;n/a;n/a;2,920.9555267;1.5323287;5,570;17;0.9844%;0.6741%;-29.3825%;8.5569%;29.6135%;22.8175%;0.0890;-1.2770
1/16/2019;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;241.84;n/a;n/a;n/a;2,920.9555267;1.8244982;5,570;17;0.9855%;0.6744%;-28.9333%;8.5555%;29.6211%;22.8190%;0.0890;-1.2573
1/16/2019;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;255.63;n/a;n/a;n/a;2,635.4568557;1.7491257;6,930;5;-0.2030%;-5.1993%;-14.0884%;-2.5206%;31.3416%;23.1286%;-0.6143;-0.5999
1/16/2019;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;269.20;n/a;n/a;n/a;2,635.4568557;1.8419953;6,930;5;-0.2039%;-5.2013%;-12.6994%;-2.5203%;31.3482%;23.1317%;-0.6144;-0.5399
1/16/2019;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;219.06;n/a;n/a;n/a;2,173.1354820;0.4880083;33,588;16;-0.8419%;6.3088%;-44.8961%;7.8104%;25.4260%;27.1613%;0.9296;-1.6428
1/16/2019;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;264.14;n/a;n/a;n/a;2,173.1354820;0.5869039;33,676;16;-0.8409%;6.3152%;-43.6549%;7.8122%;25.4260%;27.2028%;0.9305;-1.5948
1/16/2019;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;109.90;n/a;n/a;n/a;38,412.7741854;0.2747249;210,617;7;0.2189%;-0.0909%;-22.8122%;4.1114%;22.9560%;19.6082%;-0.0094;-1.1516
1/16/2019;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;144.13;n/a;n/a;n/a;38,412.7741854;0.3602938;210,617;7;0.2155%;-0.0970%;-20.1540%;4.1101%;22.9660%;19.4805%;-0.0103;-1.0230
1/16/2019;4N5J;DAXSUB.ALL BEVERAG.PR;DE000A0SM585;48.82;n/a;n/a;n/a;20,712.5555556;0.1867334;194;2;-1.7904%;-3.8219%;-22.5325%;1.5391%;18.0329%;15.6377%;-0.7830;-1.4262
1/16/2019;4N5I;DAXSUB.ALL BEVERAG.TR;DE000A0SM577;105.39;n/a;n/a;n/a;20,712.5555556;0.3957947;197;2;-1.7892%;-3.8676%;-20.3702%;1.5514%;18.0754%;15.4494%;-0.7906;-1.3039
