Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
6/11/2021;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;341.69;n/a;n/a;n/a;1,571.9119009;0.9077629;4,906;7;2.2595%;1.8602%;63.7074%;27.2304%;19.5930%;28.3498%;0.3281;2.2336
6/11/2021;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;326.73;n/a;n/a;n/a;3,552.1820174;0.4825590;247,080;18;0.4952%;-0.8978%;40.1252%;11.6110%;10.8175%;20.2900%;-0.2653;1.9677
6/11/2021;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;218.57;n/a;n/a;n/a;3,552.1820174;0.3295123;246,549;18;0.4966%;-1.3451%;34.1332%;9.3397%;10.7757%;20.3750%;-0.4062;1.6678
6/11/2021;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;100.20;n/a;n/a;n/a;2,184.4948652;0.1300102;20,426;8;1.3862%;-0.5854%;34.8224%;10.6204%;16.2496%;27.7897%;-0.1118;1.2474
6/11/2021;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;136.33;n/a;n/a;n/a;2,184.4948652;0.1710859;20,426;8;1.3983%;-0.5834%;39.3397%;14.3708%;16.2770%;27.4937%;-0.1112;1.4238
6/11/2021;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;295.25;n/a;n/a;n/a;1,787.5219015;0.1905267;136,071;30;0.7817%;2.5672%;19.1293%;2.5779%;9.8871%;19.5730%;0.8912;0.9756
6/11/2021;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;370.99;n/a;n/a;n/a;1,787.5219015;0.2366307;136,071;30;0.7824%;3.0270%;21.3814%;3.7792%;9.9859%;19.5315%;1.0376;1.0921
6/11/2021;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;162.16;n/a;n/a;n/a;1,208.9952453;0.3708873;148,168;81;0.2101%;7.4477%;9.2722%;3.0700%;10.4019%;14.9343%;2.4287;0.6238
6/11/2021;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;245.70;n/a;n/a;n/a;1,208.9952453;0.5513056;148,201;81;0.2080%;8.6880%;13.3250%;5.0584%;10.3115%;14.9422%;2.8554;0.8926
6/11/2021;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;54.54;n/a;n/a;n/a;484.7102632;0.1050551;3,372;5;-0.2378%;1.0000%;-1.3208%;18.7459%;24.2737%;25.3809%;0.1453;-0.0470
6/11/2021;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;74.35;n/a;n/a;n/a;484.7102632;0.1431058;3,372;5;-0.2549%;1.0740%;0.0269%;18.8269%;24.2903%;25.3354%;0.1555;0.0057
6/11/2021;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;218.80;n/a;n/a;n/a;2,859.1469075;0.5932847;369,410;104;0.8899%;3.7557%;51.4082%;13.6033%;16.5131%;21.8698%;0.7762;2.3374
6/11/2021;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;299.63;n/a;n/a;n/a;2,859.1469075;0.8028629;372,526;104;0.9433%;3.9949%;53.9723%;14.9637%;16.5558%;21.9102%;0.8229;2.4492
6/11/2021;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;210.33;n/a;n/a;n/a;5,628.1066713;0.2965266;155,908;7;-0.0190%;0.4633%;11.7172%;5.3810%;10.4386%;23.7111%;0.1647;0.4952
6/11/2021;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;395.38;n/a;n/a;n/a;5,628.1066713;0.5349433;155,908;7;-0.0177%;0.5161%;16.4732%;9.8095%;10.4817%;23.5868%;0.1809;0.6978
6/11/2021;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;248.39;n/a;n/a;n/a;2,878.6579999;1.4084361;30,191;24;0.1775%;2.9895%;30.3406%;9.4711%;15.5121%;18.5037%;0.6598;1.6331
6/11/2021;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;371.57;n/a;n/a;n/a;2,878.6579999;2.0668089;30,191;24;0.1806%;3.3546%;34.1505%;11.5960%;15.2287%;18.3369%;0.7529;1.8541
6/11/2021;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;305.13;n/a;n/a;n/a;3,282.9850785;0.6103512;238,663;42;0.5106%;4.6794%;10.6787%;12.7522%;13.1299%;17.1191%;1.2134;0.6257
6/11/2021;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;379.55;n/a;n/a;n/a;3,282.9850785;0.7463419;239,515;42;0.5111%;5.0570%;13.1634%;14.6954%;13.0734%;17.1194%;1.3160;0.7697
6/11/2021;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;173.08;n/a;n/a;n/a;1,050.5704342;1.0492554;90,694;35;0.5636%;6.5173%;48.1215%;1.6742%;25.0678%;27.7257%;0.8827;1.7261
6/11/2021;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;233.66;n/a;n/a;n/a;1,050.5704342;1.4111323;90,941;35;0.5595%;6.6308%;48.9324%;2.0572%;24.8791%;27.6499%;0.9047;1.7600
6/11/2021;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;392.93;n/a;n/a;n/a;1,757.0134652;0.4526122;180,145;56;2.3202%;4.9408%;-1.8730%;6.9314%;15.5792%;29.2080%;1.0792;-0.0596
6/11/2021;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;481.06;n/a;n/a;n/a;1,757.0134652;0.5463446;180,151;56;2.3271%;6.4221%;-0.3377%;8.4543%;15.7597%;29.2213%;1.3836;-0.0075
6/11/2021;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;232.29;n/a;n/a;n/a;4,370.7320016;1.7897505;69,972;28;0.4020%;6.2140%;57.3567%;11.4635%;18.0313%;25.7159%;1.1704;2.2173
6/11/2021;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;283.98;n/a;n/a;n/a;4,370.7320016;2.1758520;70,249;28;0.3995%;6.2919%;58.4975%;12.0856%;18.0305%;25.7257%;1.1850;2.2605
6/11/2021;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;144.92;n/a;n/a;n/a;1,410.0711207;0.4984573;105,417;11;0.2352%;6.4102%;19.1678%;19.2365%;15.9209%;18.5229%;1.3671;1.0330
6/11/2021;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;304.91;n/a;n/a;n/a;1,410.0711207;1.0165536;105,417;11;0.2400%;6.9634%;27.1147%;23.0071%;16.1365%;17.8697%;1.4644;1.5119
6/11/2021;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;287.11;n/a;n/a;n/a;2,612.4086507;0.5851603;98,975;11;1.4272%;11.7986%;94.4004%;46.3652%;23.3654%;23.9706%;1.7089;3.9119
6/11/2021;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;448.69;n/a;n/a;n/a;2,612.4086507;0.8948943;98,975;11;1.4562%;12.5016%;102.9078%;49.5683%;23.7020%;23.8834%;1.7846;4.2796
6/11/2021;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;46.08;n/a;n/a;n/a;3,805.2808157;0.1376854;83,705;8;0.0217%;-1.2219%;16.0998%;8.2198%;9.7203%;16.2701%;-0.4076;0.9889
6/11/2021;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;83.08;n/a;n/a;n/a;3,805.2808157;0.2407610;83,768;8;0.0241%;0.8375%;20.6156%;11.5917%;10.6640%;16.3260%;0.2794;1.2599
6/11/2021;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,228.90;n/a;n/a;n/a;5,161.2197853;10.4415950;57,699;21;0.5449%;7.6641%;70.9013%;12.7783%;21.8070%;30.8605%;1.1919;2.2831
6/11/2021;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,915.29;n/a;n/a;n/a;5,161.2197853;16.1822586;57,974;21;0.5449%;7.7216%;72.1176%;13.4153%;21.8353%;30.8741%;1.1993;2.3212
6/11/2021;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,263.99;n/a;n/a;n/a;1,503.2003749;3.4909877;103,942;33;0.1585%;6.9049%;5.9292%;0.2260%;9.3179%;17.0464%;2.5149;0.3519
6/11/2021;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,760.76;n/a;n/a;n/a;1,503.2003749;7.4600938;103,960;33;0.1549%;8.2392%;10.0093%;2.4401%;9.6030%;17.0933%;2.9086;0.5878
6/11/2021;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,765.92;n/a;n/a;n/a;3,407.3775906;8.5262518;152,941;34;0.3636%;4.1766%;5.0869%;11.0053%;14.7883%;18.8441%;0.9627;0.2740
6/11/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,929.14;n/a;n/a;n/a;3,407.3775906;14.8903743;153,119;34;0.3665%;4.5845%;7.7778%;13.2737%;14.7807%;18.8494%;1.0562;0.4156
6/11/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;689.93;n/a;n/a;n/a;2,720.1195773;2.4497505;54,827;9;1.3083%;11.6392%;78.6550%;36.2582%;18.7343%;22.4017%;2.1027;3.4886
6/11/2021;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,623.25;n/a;n/a;n/a;2,720.1195773;5.6342860;54,827;9;1.3265%;11.7387%;87.4249%;39.3886%;18.7719%;22.2767%;2.1163;3.8987
6/11/2021;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;910.67;n/a;n/a;n/a;6,250.0955944;1.4465442;159,167;18;1.6974%;11.8182%;90.0159%;37.8007%;20.6788%;27.8729%;1.9342;3.2082
6/11/2021;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;2,098.76;n/a;n/a;n/a;6,250.0955944;3.2942074;159,167;18;1.7004%;12.3329%;96.5021%;39.4543%;20.3231%;27.8755%;2.0534;3.4387
6/11/2021;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;46.58;n/a;n/a;n/a;4,350.3943594;0.1699739;30,058;5;-1.5638%;4.3459%;45.1543%;26.9556%;22.3073%;33.8910%;0.6638;1.3253
6/11/2021;CXPB;DAXSECTOR BANKS TR;DE0009660100;96.75;n/a;n/a;n/a;4,350.3943594;0.3523805;30,058;5;-1.5668%;4.5381%;45.4668%;27.2189%;22.2987%;33.8764%;0.6931;1.3350
6/11/2021;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,280.94;n/a;n/a;n/a;3,757.4999931;2.0835340;224,090;14;0.4596%;-1.7179%;32.9893%;8.9615%;11.0864%;20.6933%;-0.5082;1.5873
6/11/2021;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,553.62;n/a;n/a;n/a;3,757.4999931;5.6621322;224,593;14;0.4602%;-1.4009%;39.0871%;11.2338%;11.1400%;20.5867%;-0.4098;1.8893
6/11/2021;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,228.55;n/a;n/a;n/a;1,820.0790980;0.9918997;94,902;15;0.8554%;2.6598%;21.6844%;1.8031%;10.6132%;21.5715%;0.8596;1.0027
6/11/2021;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,272.95;n/a;n/a;n/a;1,820.0790980;1.8140110;94,902;15;0.8542%;3.2338%;23.9138%;2.9878%;10.6623%;21.5302%;1.0371;1.1074
6/11/2021;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,067.96;n/a;n/a;n/a;2,911.6380598;15.1960848;256,914;67;0.9993%;3.3716%;52.9533%;13.3522%;18.6259%;23.7458%;0.6186;2.2173
6/11/2021;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,473.59;n/a;n/a;n/a;2,911.6380598;31.2173740;259,652;67;1.0782%;3.6027%;55.3915%;14.9356%;18.6664%;23.8078%;0.6590;2.3131
6/11/2021;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;554.25;n/a;n/a;n/a;5,582.3378322;0.8795179;136,770;6;-0.0667%;0.9085%;13.8815%;5.0213%;10.9283%;24.3200%;0.2946;0.5711
6/11/2021;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,318.58;n/a;n/a;n/a;5,582.3378322;2.0064724;136,770;6;-0.0675%;0.9308%;18.7867%;9.5193%;10.9412%;24.1562%;0.3011;0.7764
6/11/2021;CXKD;DAXSECTOR MEDIA PR;DE0009660159;243.41;n/a;n/a;n/a;3,447.5938972;2.0890806;17,214;10;0.1522%;2.1572%;22.0651%;6.6559%;16.3814%;17.9219%;0.4535;1.2280
6/11/2021;CXPD;DAXSECTOR MEDIA TR;DE0009660142;468.66;n/a;n/a;n/a;3,447.5938972;3.9768955;17,214;10;0.1560%;2.6907%;24.7996%;7.8718%;15.8069%;17.8456%;0.5838;1.3853
6/11/2021;CXKR;DAXSECTOR RETAIL PR;DE0009660357;455.51;n/a;n/a;n/a;1,047.5570853;4.1327051;58,286;27;0.6052%;7.3961%;52.2986%;2.6108%;27.2919%;30.5666%;0.9193;1.7013
6/11/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;938.04;n/a;n/a;n/a;1,047.5570853;8.4900824;58,376;27;0.6049%;7.4871%;52.8400%;2.8586%;27.1670%;30.5224%;0.9348;1.7213
6/11/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;27,539.61;n/a;n/a;n/a;2,486.0428948;30.9203688;135,483;35;1.9886%;4.3649%;-5.2107%;6.9455%;16.0144%;31.2003%;0.9286;-0.1619
6/11/2021;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;36,547.04;n/a;n/a;n/a;2,486.0428948;40.4368769;135,485;35;1.9910%;5.8963%;-3.6973%;8.5235%;16.1994%;31.2117%;1.2367;-0.1138
6/11/2021;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;102.42;n/a;n/a;n/a;1,412.3027254;0.6013380;61,402;9;0.4216%;7.6066%;20.6218%;19.1900%;17.8664%;18.9264%;1.4440;1.0872
6/11/2021;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;305.29;n/a;n/a;n/a;1,412.3027254;1.7339025;61,402;9;0.4177%;7.9030%;29.2342%;23.2151%;18.0000%;18.1651%;1.4888;1.6031
6/11/2021;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;301.22;n/a;n/a;n/a;2,783.9064256;0.7965675;45,589;5;0.8369%;-2.1664%;4.4452%;-1.8220%;14.4317%;20.3545%;-0.4952;0.2224
6/11/2021;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,005.24;n/a;n/a;n/a;2,783.9064256;2.5641249;45,591;5;0.8315%;0.2513%;9.4687%;1.7851%;15.6113%;20.3835%;0.0643;0.4666
6/11/2021;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;177.47;n/a;n/a;n/a;5,060.7764747;0.2638992;75,884;9;0.3846%;3.3485%;-2.2527%;11.4621%;21.8522%;26.1081%;0.5237;-0.0811
6/11/2021;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;240.98;n/a;n/a;n/a;5,060.7764747;0.3485850;75,884;9;0.3874%;3.2830%;0.5802%;14.5778%;22.0340%;26.1475%;0.5094;0.0265
6/11/2021;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;410.59;n/a;n/a;n/a;2,092.0718312;0.2741492;155,691;23;2.4349%;4.8333%;1.8758%;7.3270%;16.6071%;31.1092%;0.9905;0.0636
6/11/2021;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;506.64;n/a;n/a;n/a;2,092.0718312;0.3331861;155,691;23;2.4384%;6.4236%;3.5100%;8.9689%;16.7771%;31.1291%;1.3000;0.1156
6/11/2021;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;405.74;n/a;n/a;n/a;2,985.2421486;1.5008479;12,044;16;2.4363%;11.2134%;42.6051%;9.0171%;17.0827%;33.1512%;2.2220;1.2785
6/11/2021;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;490.62;n/a;n/a;n/a;2,985.2421486;1.8082525;12,044;16;2.4323%;11.5629%;43.2258%;9.4108%;16.9578%;33.1514%;2.3078;1.2971
6/11/2021;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;439.97;n/a;n/a;n/a;2,635.4568557;1.7432947;11,093;5;0.1024%;-1.2280%;3.0471%;-4.4374%;22.2734%;18.6923%;-0.1788;0.1680
6/11/2021;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;483.12;n/a;n/a;n/a;2,635.4568557;1.9142354;11,093;5;0.1015%;-1.2287%;5.2526%;-4.4368%;22.2840%;18.6390%;-0.1788;0.2859
6/11/2021;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;237.42;n/a;n/a;n/a;2,053.6826220;0.4826241;34,294;14;1.1029%;14.6680%;57.1693%;10.1615%;19.7526%;30.5280%;2.5112;1.8617
6/11/2021;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;304.51;n/a;n/a;n/a;2,053.6826220;0.6180598;34,294;14;1.1023%;14.6498%;61.2871%;10.3297%;19.7429%;30.6581%;2.5093;1.9871
6/11/2021;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;204.32;n/a;n/a;n/a;24,210.3112497;0.2136347;276,176;8;1.6619%;12.6785%;103.5668%;49.5535%;21.5916%;28.8275%;1.9867;3.5683
6/11/2021;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;289.69;n/a;n/a;n/a;24,210.3112497;0.2999022;276,176;8;1.6634%;13.2044%;109.0115%;51.0454%;21.2627%;28.7711%;2.1008;3.7630
6/11/2021;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;784.44;n/a;n/a;n/a;2,518.0286106;0.6177346;53,835;16;0.1059%;4.2002%;29.8312%;8.9545%;18.9219%;25.5994%;0.7566;1.1607
6/11/2021;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;867.34;n/a;n/a;n/a;2,518.0286106;0.6799960;53,835;16;0.1108%;4.2301%;30.5252%;9.4380%;18.8819%;25.5906%;0.7635;1.1880
6/11/2021;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;183.18;n/a;n/a;n/a;3,636.8208117;0.5286884;109,768;14;0.6981%;-0.2396%;31.8316%;5.0163%;10.7785%;21.0019%;-0.0604;1.5092
6/11/2021;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;289.79;n/a;n/a;n/a;3,636.8208117;0.8068657;109,768;14;0.6915%;0.3532%;42.3540%;8.8618%;10.8483%;20.5610%;0.1242;2.0493
6/11/2021;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;497.59;n/a;n/a;n/a;2,675.5653665;0.1623284;72,214;9;1.2205%;4.4940%;30.1535%;1.2246%;13.2141%;28.0482%;1.1583;1.0707
6/11/2021;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;630.04;n/a;n/a;n/a;2,675.5653665;0.2037960;72,214;9;1.2194%;5.3508%;31.2611%;2.0903%;13.1301%;28.0474%;1.3857;1.1099
6/11/2021;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;25.08;n/a;n/a;n/a;2,312.1611485;0.1224104;1,657;7;0.8444%;10.2418%;24.7761%;16.7598%;18.6116%;23.4513%;1.8635;1.0531
6/11/2021;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;33.35;n/a;n/a;n/a;2,312.1611485;0.1619902;1,657;7;0.8162%;10.7605%;25.5175%;17.3469%;18.2196%;23.4310%;1.9995;1.0854
6/11/2021;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;122.01;n/a;n/a;n/a;2,207.8688230;0.4410589;5,505;5;2.6847%;-6.0233%;-12.0902%;-15.3179%;24.1240%;36.6558%;-0.8352;-0.3240
6/11/2021;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;184.53;n/a;n/a;n/a;2,207.8688230;0.6356298;5,505;5;2.6878%;-6.0581%;-7.6888%;-11.1298%;24.1602%;36.4310%;-0.8388;-0.2062
6/11/2021;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;23.85;n/a;n/a;n/a;580.6452943;0.2541697;51,157;5;-0.9963%;6.6637%;42.2182%;32.5000%;20.1953%;33.0782%;1.1201;1.2698
6/11/2021;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;29.79;n/a;n/a;n/a;580.6452943;0.3152884;51,157;5;-0.9641%;6.8125%;43.1523%;33.4080%;20.0145%;33.0839%;1.1553;1.2976
6/11/2021;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;147.77;n/a;n/a;n/a;2,278.2062822;0.9558802;14,179;22;0.7088%;9.1359%;7.6648%;7.9874%;15.7626%;23.5352%;1.9638;0.3281
6/11/2021;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;213.81;n/a;n/a;n/a;2,278.2062822;1.3502903;14,179;22;0.7113%;11.7902%;13.5898%;10.6047%;13.0379%;23.2011%;3.0604;0.5862
6/11/2021;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;264.66;n/a;n/a;n/a;1,845.1826847;1.9360274;10,452;12;-0.3014%;1.3557%;8.8733%;5.6443%;7.4322%;8.9948%;0.6360;0.9917
6/11/2021;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;300.03;n/a;n/a;n/a;1,845.1826847;2.1931891;10,454;12;-0.2991%;1.4095%;8.9869%;5.7225%;7.4938%;8.9981%;0.6550;1.0039
6/11/2021;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;255.67;n/a;n/a;n/a;161.6063110;0.7452271;1,541;3;0.2077%;1.1593%;51.4812%;7.0555%;19.1223%;22.9037%;0.2126;2.2351
6/11/2021;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;408.76;n/a;n/a;n/a;161.6063110;1.1693343;1,541;3;0.2059%;3.0713%;57.5730%;9.0812%;19.7748%;22.9983%;0.5315;2.4887
6/11/2021;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;6.59;n/a;n/a;n/a;2,907.4722998;0.0305947;1,646;10;0.6107%;5.7785%;65.5779%;28.9628%;12.3448%;14.2631%;1.5906;4.5696
6/11/2021;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;8.16;n/a;n/a;n/a;2,907.4722998;0.0376315;1,646;10;0.6165%;5.9740%;70.3549%;29.7297%;12.4589%;14.4263%;1.6290;4.8464
6/11/2021;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;519.01;n/a;n/a;n/a;2,210.9248626;1.3948650;98,871;4;1.3118%;14.2238%;62.3479%;19.7476%;31.2078%;37.8257%;1.5414;1.6384
6/11/2021;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;660.97;n/a;n/a;n/a;2,210.9248626;1.7752251;98,871;4;1.3121%;14.2144%;63.7077%;19.8256%;31.1971%;37.7024%;1.5410;1.6795
6/11/2021;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;230.25;n/a;n/a;n/a;4,110.0262833;0.1972635;42,273;8;0.0130%;5.1130%;-1.0444%;8.6854%;16.3548%;22.1521%;1.0635;-0.0415
6/11/2021;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;279.54;n/a;n/a;n/a;4,110.0262833;0.2354050;42,273;8;0.0107%;6.9396%;2.5346%;10.5732%;14.7800%;22.0525%;1.5934;0.1193
6/11/2021;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;158.53;n/a;n/a;n/a;3,176.1471539;0.2914077;170,850;18;0.8268%;-1.9907%;47.6483%;12.7766%;21.6562%;23.5306%;-0.3026;2.0139
6/11/2021;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;234.85;n/a;n/a;n/a;3,176.1471539;0.4233433;173,943;18;0.8243%;-1.9293%;50.7091%;15.0042%;21.6179%;23.6044%;-0.2936;2.1363
