Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
6/14/2021;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;46.07;n/a;n/a;n/a;4,350.3943594;0.1699739;30,058;5;-1.0949%;-2.1245%;40.8869%;25.5655%;19.0528%;33.8692%;-0.3854;1.2013
6/14/2021;CXPB;DAXSECTOR BANKS TR;DE0009660100;95.69;n/a;n/a;n/a;4,350.3943594;0.3523805;30,058;5;-1.0956%;-2.0573%;41.1565%;25.8251%;19.0415%;33.8536%;-0.3731;1.2098
6/14/2021;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,274.00;n/a;n/a;n/a;3,757.4999931;2.0835340;224,090;14;-0.5418%;-2.5189%;33.1243%;8.3711%;11.5039%;20.6898%;-0.7595;1.5943
6/14/2021;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,534.40;n/a;n/a;n/a;3,757.4999931;5.6621322;224,593;14;-0.5409%;-2.2074%;39.2291%;10.6322%;11.5796%;20.5832%;-0.6594;1.8968
6/14/2021;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,225.44;n/a;n/a;n/a;1,820.0790980;0.9918997;94,902;15;-0.2531%;1.0981%;22.6605%;1.5454%;10.8056%;21.5447%;0.3749;1.0492
6/14/2021;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,267.24;n/a;n/a;n/a;1,820.0790980;1.8140110;94,902;15;-0.2512%;1.1041%;24.9092%;2.7290%;10.7919%;21.5031%;0.3773;1.1550
6/14/2021;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,067.36;n/a;n/a;n/a;2,911.6380598;15.1960848;256,914;67;-0.0147%;0.7184%;53.0510%;13.3355%;16.9895%;23.7452%;0.1594;2.2217
6/14/2021;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,472.32;n/a;n/a;n/a;2,911.6380598;31.2173740;259,652;67;-0.0150%;0.8743%;55.4885%;14.9183%;17.0715%;23.8072%;0.1909;2.3175
6/14/2021;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;553.60;n/a;n/a;n/a;5,582.3378322;0.8795179;136,770;6;-0.1173%;-1.3472%;14.2268%;4.8982%;10.3662%;24.3161%;-0.4432;0.5855
6/14/2021;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,317.03;n/a;n/a;n/a;5,582.3378322;2.0064724;136,770;6;-0.1176%;-1.3313%;19.1397%;9.3906%;10.3795%;24.1522%;-0.4372;0.7913
6/14/2021;CXKD;DAXSECTOR MEDIA PR;DE0009660159;243.28;n/a;n/a;n/a;3,447.5938972;2.0890806;17,214;10;-0.0534%;3.2466%;22.6890%;6.5989%;13.3247%;17.9110%;0.8741;1.2637
6/14/2021;CXPD;DAXSECTOR MEDIA TR;DE0009660142;468.41;n/a;n/a;n/a;3,447.5938972;3.9768955;17,214;10;-0.0533%;3.7729%;25.4345%;7.8143%;12.5350%;17.8344%;1.0776;1.4218
6/14/2021;CXKR;DAXSECTOR RETAIL PR;DE0009660357;458.15;n/a;n/a;n/a;1,047.5570853;4.1327051;58,286;27;0.5796%;10.9429%;55.4052%;3.2055%;25.0786%;30.5274%;1.5494;1.8046
6/14/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;943.48;n/a;n/a;n/a;1,047.5570853;8.4900824;58,376;27;0.5799%;10.9768%;55.9600%;3.4552%;25.0301%;30.4829%;1.5572;1.8253
6/14/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;27,961.29;n/a;n/a;n/a;2,486.0428948;30.9203688;135,483;35;1.5312%;5.3695%;-3.0593%;8.5830%;16.3467%;31.2298%;1.1716;-0.0932
6/14/2021;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;37,105.52;n/a;n/a;n/a;2,486.0428948;40.4368769;135,485;35;1.5281%;5.4285%;-1.5123%;10.1819%;16.4053%;31.2405%;1.1802;-0.0441
6/14/2021;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;102.37;n/a;n/a;n/a;1,412.3027254;0.6013380;61,402;9;-0.0488%;4.7371%;21.4930%;19.1319%;17.5210%;18.9082%;0.9655;1.1343
6/14/2021;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;305.15;n/a;n/a;n/a;1,412.3027254;1.7339025;61,402;9;-0.0459%;5.0286%;30.1723%;23.1586%;17.6830%;18.1450%;1.0149;1.6565
6/14/2021;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;304.32;n/a;n/a;n/a;2,783.9064256;0.7965675;45,589;5;1.0291%;-3.2430%;5.3922%;-0.8116%;13.5546%;20.3787%;-0.8335;0.2686
6/14/2021;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,015.58;n/a;n/a;n/a;2,783.9064256;2.5641249;45,591;5;1.0286%;-0.8774%;10.4720%;2.8321%;15.0335%;20.4069%;-0.1951;0.5152
6/14/2021;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;176.66;n/a;n/a;n/a;5,060.7764747;0.2638992;75,884;9;-0.4564%;-2.0243%;-3.7852%;10.9534%;16.9410%;26.0874%;-0.4125;-0.1392
6/14/2021;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;239.88;n/a;n/a;n/a;5,060.7764747;0.3485850;75,884;9;-0.4565%;-2.1218%;-1.0110%;14.0548%;17.0036%;26.1270%;-0.4313;-0.0337
6/14/2021;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;417.53;n/a;n/a;n/a;2,092.0718312;0.2741492;155,691;23;1.6903%;6.0286%;4.5367%;9.1410%;17.1417%;31.1399%;1.2532;0.1485
6/14/2021;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;515.19;n/a;n/a;n/a;2,092.0718312;0.3331861;155,691;23;1.6876%;6.0476%;6.2116%;10.8078%;17.1831%;31.1590%;1.2541;0.2017
6/14/2021;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;405.90;n/a;n/a;n/a;2,985.2421486;1.5008479;12,044;16;0.0394%;8.3006%;41.9132%;9.0601%;15.7997%;33.1491%;1.8681;1.2581
6/14/2021;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;490.83;n/a;n/a;n/a;2,985.2421486;1.8082525;12,044;16;0.0428%;8.4899%;42.5340%;9.4577%;15.7797%;33.1493%;1.9129;1.2767
6/14/2021;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;441.07;n/a;n/a;n/a;2,635.4568557;1.7432947;11,093;5;0.2500%;3.3532%;3.5667%;-4.1985%;16.9233%;18.6919%;0.7105;0.1959
6/14/2021;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;484.33;n/a;n/a;n/a;2,635.4568557;1.9142354;11,093;5;0.2505%;3.3524%;5.7836%;-4.1974%;16.9308%;18.6384%;0.7100;0.3145
6/14/2021;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;234.79;n/a;n/a;n/a;2,053.6826220;0.4826241;34,294;14;-1.1077%;12.1251%;54.3858%;8.9412%;20.1578%;30.5508%;2.1350;1.7702
6/14/2021;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;301.14;n/a;n/a;n/a;2,053.6826220;0.6180598;34,294;14;-1.1067%;12.1147%;58.4364%;9.1087%;20.1524%;30.6815%;2.1338;1.8936
6/14/2021;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;202.91;n/a;n/a;n/a;24,210.3112497;0.2136347;276,176;8;-0.6901%;10.2053%;99.9113%;48.5214%;21.4546%;28.8314%;1.6896;3.4423
6/14/2021;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;287.69;n/a;n/a;n/a;24,210.3112497;0.2999022;276,176;8;-0.6904%;10.1965%;105.2583%;50.0026%;21.4180%;28.7756%;1.6910;3.6333
6/14/2021;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;791.45;n/a;n/a;n/a;2,518.0286106;0.6177346;53,835;16;0.8936%;4.2493%;31.8424%;9.9282%;18.8731%;25.6003%;0.8050;1.2388
6/14/2021;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;875.06;n/a;n/a;n/a;2,518.0286106;0.6799960;53,835;16;0.8901%;4.2694%;32.5487%;10.4121%;18.8355%;25.5911%;0.8103;1.2667
6/14/2021;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;182.84;n/a;n/a;n/a;3,636.8208117;0.5286884;109,768;14;-0.1856%;-0.1856%;32.4544%;4.8214%;11.1481%;20.9901%;-0.0438;1.5398
6/14/2021;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;289.24;n/a;n/a;n/a;3,636.8208117;0.8068657;109,768;14;-0.1898%;0.3017%;43.0111%;8.6551%;11.2569%;20.5486%;0.1097;2.0826
6/14/2021;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;494.97;n/a;n/a;n/a;2,675.5653665;0.1623284;72,214;9;-0.5265%;2.3469%;31.2082%;0.6917%;13.4182%;28.0187%;0.6309;1.1094
6/14/2021;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;626.73;n/a;n/a;n/a;2,675.5653665;0.2037960;72,214;9;-0.5254%;2.3416%;32.3276%;1.5539%;13.4261%;28.0178%;0.6292;1.1491
6/14/2021;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;25.43;n/a;n/a;n/a;2,312.1611485;0.1224104;1,657;7;1.3955%;7.5719%;29.2832%;18.3892%;16.0279%;23.3791%;1.6808;1.2479
