Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
6/16/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,862.07;n/a;n/a;n/a;2,043.6474021;22.0626476;6,221;20;-0.3756%;7.2842%;38.1398%;4.1632%;12.6093%;19.7573%;1.9609;1.9219
6/16/2021;MKDX;MDAX KURSINDEX;DE0008467531;17,980.19;n/a;n/a;n/a;2,142.4503984;9.4935789;303,233;60;0.2776%;6.0476%;29.4293%;10.1318%;9.2237%;15.2669%;2.2288;1.9212
6/16/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,607.32;n/a;n/a;n/a;2,142.4503984;0.8423926;303,456;60;0.2864%;6.4218%;31.0183%;10.9514%;9.3304%;15.2750%;2.3385;2.0234
6/16/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;34,232.74;n/a;n/a;n/a;2,142.4503984;17.9079010;303,538;60;0.2892%;6.5074%;31.3788%;11.1588%;9.3546%;15.2777%;2.3633;2.0464
6/16/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;824.06;n/a;n/a;n/a;1,006.5751512;0.4996769;17,104;13;0.0862%;10.0713%;18.2296%;6.2371%;11.1415%;17.7624%;3.0626;1.0257
6/16/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,280.21;n/a;n/a;n/a;1,006.5751512;0.7616236;17,104;13;0.0883%;10.7180%;23.1587%;8.2795%;10.9602%;17.8152%;3.3121;1.2972
6/16/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,506.99;n/a;n/a;n/a;2,476.9213176;7.9830944;62,366;70;-0.8325%;3.2530%;37.9743%;8.6090%;10.4675%;17.4142%;1.0640;2.1711
6/16/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,742.47;n/a;n/a;n/a;2,476.9213176;1.8375817;62,382;70;-0.8292%;3.5354%;39.9675%;9.5191%;10.3776%;17.3736%;1.1649;2.2900
6/16/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;16,209.46;n/a;n/a;n/a;2,476.9213176;17.0530237;62,388;70;-0.8282%;3.6249%;40.5255%;9.7838%;10.3556%;17.3670%;1.1965;2.3227
6/16/2021;2D0P;TECDAX NR;DE000A0Z3NF1;1,892.47;n/a;n/a;n/a;2,583.5914422;1.7163284;119,976;30;-0.1245%;5.1086%;10.5098%;8.7320%;12.5162%;19.4743%;1.3896;0.5423
6/16/2021;TDXK;TECDAX PR;DE0007203283;2,693.46;n/a;n/a;n/a;2,583.5914422;2.4666213;119,788;30;-0.1424%;4.8541%;8.8636%;7.6820%;12.5239%;19.5301%;1.3202;0.4571
6/16/2021;TDXP;TECDAX TR;DE0007203275;3,499.03;n/a;n/a;n/a;2,583.5914422;3.1681464;120,045;30;-0.1173%;5.1454%;10.7432%;8.9101%;12.5322%;19.4762%;1.3977;0.5541
