Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
6/15/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,645.84;n/a;n/a;n/a;3,110.4915888;0.2942158;1,906,945;100;0.2601%;3.2684%;29.2538%;12.5015%;9.7710%;17.3262%;1.1715;1.6828
6/15/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,447.89;n/a;n/a;n/a;3,110.4915888;0.4295097;1,912,000;100;0.2621%;3.5793%;33.0549%;14.6188%;10.0230%;17.3354%;1.2491;1.8994
6/15/2021;DAXK;DAX KURSINDEX;DE0008467440;6,653.88;n/a;n/a;n/a;5,138.5776990;0.9452663;1,149,113;30;0.3565%;1.7906%;27.5618%;12.1084%;10.5007%;18.5626%;0.6045;1.4803
6/15/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,408.35;n/a;n/a;n/a;5,138.5776990;0.1966295;1,151,800;30;0.3570%;1.9856%;31.0849%;14.0725%;10.6757%;18.5579%;0.6576;1.6690
6/15/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,729.52;n/a;n/a;n/a;5,138.5776990;2.1849069;1,152,604;30;0.3565%;2.0295%;32.0549%;14.6568%;10.7356%;18.5630%;0.6681;1.7204
6/15/2021;3BRP;DAXGL.CH.AL.EN+ENV.PR.EUR;DE000A0S3AL5;140.61;n/a;n/a;n/a;145.7190235;0.5392532;1,371;15;-1.4577%;11.7105%;72.5488%;25.5222%;20.2321%;34.3987%;2.0055;2.0963
6/15/2021;3BRQ;DAXGL.CH.AL.EN+ENV.TR.EUR;DE000A0S3AM3;171.70;n/a;n/a;n/a;145.7190235;0.6556168;1,371;15;-1.4521%;12.1856%;73.6448%;26.0739%;20.4374%;34.3944%;2.0655;2.1282
6/15/2021;3BQ8;DAXGL.CH.BA.RES.TR.EUR;DE000A0S2937;936.91;n/a;n/a;n/a;31.3117449;5.4803784;226;14;-2.4520%;-2.8746%;73.5404%;26.3585%;31.6650%;39.1398%;-0.3079;1.8675
6/15/2021;3BQ7;DAXGL.CH.BASIC RES.PR.EUR;DE000A0S2929;583.60;n/a;n/a;n/a;31.3117449;3.4292241;226;14;-2.4537%;-3.1883%;69.7350%;25.7867%;31.6485%;39.1722%;-0.3422;1.7696
6/15/2021;3BQ9;DAXGL.CH.CON.+MAT.PR.EUR;DE000A0S2945;582.07;n/a;n/a;n/a;40.2965385;3.4395971;200;15;-1.2704%;-1.6325%;-6.4362%;10.6197%;11.7630%;22.7058%;-0.4644;-0.2753
6/15/2021;3BRA;DAXGL.CH.CON.+MAT.TR.EUR;DE000A0S2952;971.52;n/a;n/a;n/a;40.2965385;5.5710307;200;15;-1.2663%;0.9949%;-0.6087%;13.9947%;10.9735%;22.6414%;0.3283;-0.0208
6/15/2021;3BRD;DAXGL.CH.FD.+BVR.PR.EUR;DE000A0S2986;104.43;n/a;n/a;n/a;60.8882941;0.5078740;152;8;-0.7602%;1.6944%;10.0306%;6.5612%;10.5599%;25.9790%;0.5697;0.3882
6/15/2021;3BRE;DAXGL.CH.FD.+BVR.TR.EUR;DE000A0S2994;155.84;n/a;n/a;n/a;60.8882941;0.7520248;152;8;-0.7515%;2.4724%;12.9275%;7.3870%;10.5123%;25.9265%;0.8276;0.4998
6/15/2021;3BRF;DAXGL.CH.INFRA.+TRA.PR.EO;DE000A0S3AA8;281.21;n/a;n/a;n/a;38.4840823;1.7497897;172;15;-0.4320%;4.1287%;19.5926%;16.6169%;18.1720%;23.1711%;0.7933;0.8447
6/15/2021;3BRG;DAXGL.CH.INFRA.+TRA.TR.EO;DE000A0S3AB6;422.58;n/a;n/a;n/a;38.4840823;2.6070051;172;15;-0.4476%;4.5912%;22.6327%;17.6218%;18.5360%;23.1421%;0.8638;0.9760
6/15/2021;3BRJ;DAXGL.CH.TEC+TELE.PR.EUR;DE000A0S3AE0;347.42;n/a;n/a;n/a;77.0806843;1.4150444;2,734;15;-1.0340%;6.8327%;21.0480%;-0.1552%;16.6543%;30.8450%;1.4257;0.6813
6/15/2021;3BRK;DAXGL.CH.TEC+TELE.TR.EUR;DE000A0S3AF7;431.98;n/a;n/a;n/a;77.0806843;1.7543714;2,735;15;-1.0332%;7.1087%;21.8940%;0.1321%;16.6552%;30.8305%;1.4828;0.7089
6/15/2021;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;783.74;n/a;n/a;n/a;124.5821417;4.7182741;5,143;40;-1.7476%;3.3017%;15.8214%;-2.0619%;16.0257%;23.3000%;0.7215;0.6794
6/15/2021;3BRN;DAXGL.CHINA AUTOM.PR.EUR;DE000A0S3AJ9;872.96;n/a;n/a;n/a;52.9112359;1.8802811;631;11;-1.1538%;17.0470%;75.0998%;-7.0696%;20.9013%;38.5279%;2.8222;1.9373
6/15/2021;3BRO;DAXGL.CHINA AUTOM.TR.EUR;DE000A0S3AK7;1,247.12;n/a;n/a;n/a;52.9112359;2.6720418;633;11;-1.1446%;17.4567%;79.9129%;-6.5772%;20.6955%;38.3507%;2.9186;2.0708
6/15/2021;3BRB;DAXGL.CHINA FS.PR.EUR;DE000A0S2960;540.32;n/a;n/a;n/a;69.0284032;4.4715112;1,446;15;-1.4141%;-3.3278%;3.7879%;7.0004%;14.0689%;22.6655%;-0.8041;0.1717
6/15/2021;3BRC;DAXGL.CHINA FS.TR.EUR;DE000A0S2978;955.74;n/a;n/a;n/a;69.0284032;7.7886041;1,446;15;-1.4142%;-1.9714%;9.3562%;8.6599%;13.2528%;22.7636%;-0.5004;0.4136
6/15/2021;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;478.48;n/a;n/a;n/a;124.5821417;2.8955769;5,143;40;-1.7475%;2.9188%;13.3597%;-2.5697%;15.9227%;23.2272%;0.6432;0.5764
6/15/2021;3BRR;DAXGL.CHINA RE.ES.PR.EUR;DE000A0S3AN1;342.40;n/a;n/a;n/a;29.1667879;2.2149910;207;10;-2.3166%;-0.3144%;-4.5362%;15.2086%;15.5749%;22.8245%;-0.0588;-0.1913
6/15/2021;3BRS;DAXGL.CHINA RE.TR EUR;DE000A0S3AP6;606.09;n/a;n/a;n/a;29.1667879;3.8542356;207;10;-2.3381%;1.4071%;0.0264%;17.1981%;15.1055%;22.7327%;0.3326;0.0070
6/15/2021;D1B3;DAXGL.CHINA URBAN.PR EUR;DE000A0YKT35;256.80;n/a;n/a;n/a;89.9692494;26.3253098;52;19;-1.5828%;-1.5677%;-4.5140%;0.8641%;10.5951%;19.9763%;-0.4945;-0.2175
6/15/2021;D1B2;DAXGL.CHINA URBAN.TR EUR;DE000A0YKT27;390.44;n/a;n/a;n/a;89.9692494;37.7890790;54;19;-1.5929%;0.0974%;-0.4411%;2.5881%;11.1817%;19.9949%;0.0452;-0.0152
6/15/2021;3BRL;DAXGL.CHINA UTIL.PR.EUR;DE000A0S3AG5;252.69;n/a;n/a;n/a;22.7349215;1.8638642;79;11;-0.3313%;8.8243%;24.7667%;16.8077%;15.3306%;22.6699%;1.9971;1.0898
6/15/2021;3BRM;DAXGL.CHINA UTIL.TR.EUR;DE000A0S3AH3;439.26;n/a;n/a;n/a;22.7349215;3.1803340;79;11;-0.3494%;10.8627%;30.3597%;19.0020%;14.5085%;22.7055%;2.5950;1.3324
6/15/2021;445L;DAXGL.LATIN AMER.NR EUR;DE000A1EXPE0;892.50;n/a;n/a;n/a;915.6468555;105.0510339;422;38;-0.2258%;8.0535%;39.2682%;13.9250%;19.0539%;25.7942%;1.4672;1.5155
6/15/2021;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;761.90;n/a;n/a;n/a;263.2685449;3.1010410;422,875;63;-0.7477%;-2.9056%;48.0021%;21.6082%;11.9716%;15.4539%;-0.8232;3.0903
6/15/2021;UDYU;DAXGLBL RUSS.+ NET TR EUR;DE000A1A4PG0;740.20;n/a;n/a;n/a;3.0889270;2.4110409;572,423;44;-1.0110%;6.7401%;33.7671%;22.7142%;10.4774%;20.1015%;2.2358;1.6732
6/15/2021;F9TZ;DAXGLBL.AU.EA.EU.EX.PR;DE000A0QY6N7;297.35;n/a;n/a;n/a;2,071.8708639;1.4652480;46,163;14;-0.7841%;2.0559%;43.6682%;24.2894%;10.7732%;18.0804%;0.6742;2.4035
6/15/2021;F9TY;DAXGLBL.AU.EA.EU.EX.TR;DE000A0QY6M9;414.30;n/a;n/a;n/a;2,071.8708639;2.0137302;46,163;14;-0.7522%;2.8652%;47.8956%;26.0036%;10.0427%;18.1151%;1.0013;2.6305
6/15/2021;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;575.20;n/a;n/a;n/a;263.2685449;2.3613148;421,355;63;-0.7454%;-3.0442%;45.6793%;20.7769%;11.9648%;15.4580%;-0.8637;2.9404
6/15/2021;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;805.14;n/a;n/a;n/a;263.2685449;3.2680459;423,341;63;-0.7483%;-2.8618%;48.8299%;21.8838%;11.9804%;15.4549%;-0.8100;3.1432
6/15/2021;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;550.62;n/a;n/a;n/a;77.1378055;22.7028191;283;15;-0.3042%;1.0460%;-7.0511%;-0.4988%;9.0644%;13.0347%;0.4169;-0.5264
6/15/2021;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;837.12;n/a;n/a;n/a;77.1378055;34.2231389;283;15;-0.3049%;1.5885%;-5.5958%;0.3524%;8.5231%;13.0104%;0.6630;-0.4164
6/15/2021;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;916.66;n/a;n/a;n/a;52.6465994;9.6061177;633;14;-1.0973%;-3.2579%;73.3865%;17.7107%;27.3757%;25.8282%;-0.4044;2.8241
6/15/2021;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,423.72;n/a;n/a;n/a;52.6465994;14.8544987;633;14;-1.1031%;-3.1555%;76.6402%;18.2276%;27.2647%;25.8227%;-0.3931;2.9497
6/15/2021;N8BC;DAXGLOBAL AS.CO+MAT.PR.EO;DE000A0LLQA8;321.57;n/a;n/a;n/a;238.9127041;2.8586794;599;15;-0.3409%;0.2994%;7.1186%;7.6349%;10.8409%;16.6999%;0.1110;0.4309
6/15/2021;N8BD;DAXGLOBAL AS.CO+MAT.TR.EO;DE000A0LLP90;480.83;n/a;n/a;n/a;238.9127041;4.2093079;599;15;-0.3482%;1.3511%;10.5661%;9.2994%;11.6733%;16.7083%;0.4139;0.6354
6/15/2021;N8BG;DAXGLOBAL AS.FIN.SR.PR.EO;DE000A0LLQE0;391.71;n/a;n/a;n/a;38.7302477;51.7432068;1,833;15;-0.7173%;-0.3206%;16.8725%;6.5037%;8.9555%;15.5375%;-0.1046;1.0860
6/15/2021;N8BH;DAXGLOBAL AS.FIN.SR.TR.EO;DE000A0LLQD2;690.39;n/a;n/a;n/a;38.7302477;89.7045874;1,837;15;-0.7219%;0.5227%;21.5475%;8.2761%;8.8465%;15.5572%;0.2231;1.3827
6/15/2021;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;365.79;n/a;n/a;n/a;169.6131337;6.5065343;294;15;-0.2182%;6.9155%;7.1944%;9.3739%;12.8920%;18.0611%;1.8640;0.4026
6/15/2021;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;546.12;n/a;n/a;n/a;169.6131337;9.6533992;295;15;-0.2174%;7.3644%;8.2540%;10.0627%;12.9955%;18.0497%;1.9683;0.4611
6/15/2021;N8BK;DAXGLOBAL AS.OL+GAS.PR.EO;DE000A0LLQJ9;695.24;n/a;n/a;n/a;42.7942746;23.3908170;639;15;-0.0733%;4.6308%;45.6915%;21.2529%;16.6169%;21.1212%;0.9717;2.1525
6/15/2021;N8BL;DAXGLOBAL AS.OL+GAS.TR.EO;DE000A0LLQH3;1,146.47;n/a;n/a;n/a;42.7942746;38.2591775;642;15;-0.0784%;4.9708%;48.2549%;22.2458%;16.2726%;21.0625%;1.0644;2.2793
6/15/2021;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;393.63;n/a;n/a;n/a;227.5965072;38.8085721;3,881;15;0.4466%;9.3113%;59.4741%;19.5862%;17.3904%;20.6235%;1.8572;2.8675
6/15/2021;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;585.96;n/a;n/a;n/a;227.5965072;57.6827999;3,882;15;0.4457%;9.4434%;61.9166%;19.7694%;17.5336%;20.6361%;1.8680;2.9832
6/15/2021;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;404.81;n/a;n/a;n/a;178.6387546;5.4618274;276;14;-0.1997%;6.3387%;1.8390%;3.7921%;14.7061%;16.7237%;1.4987;0.1171
6/15/2021;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;701.82;n/a;n/a;n/a;178.6387546;9.3367415;278;14;-0.1977%;7.0533%;4.2297%;5.2630%;14.2264%;16.6691%;1.7226;0.2598
6/15/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;955.72;n/a;n/a;n/a;72.2810921;36.8205040;5,315;40;-0.5308%;4.1282%;36.9697%;7.3059%;7.8010%;14.5720%;1.8476;2.5262
6/15/2021;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;609.33;n/a;n/a;n/a;72.2810921;23.7052956;5,313;40;-0.5289%;3.4534%;34.0247%;6.2643%;7.6237%;14.5487%;1.5852;2.3294
6/15/2021;F9TX;DAXGLOBAL AUST.DIV.PR;DE000A0QY6L1;512.78;n/a;n/a;n/a;5,249.0292679;17.5218062;391;7;-0.6779%;2.1311%;41.8282%;21.2991%;10.7479%;15.1562%;0.6999;2.7468
6/15/2021;F9TW;DAXGLOBAL AUST.DIV.TR;DE000A0QY6K3;790.02;n/a;n/a;n/a;5,249.0292679;26.5641014;391;7;-0.6714%;2.7027%;45.5185%;23.2673%;10.1774%;15.0862%;0.9329;3.0022
6/15/2021;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;495.24;n/a;n/a;n/a;130.2357381;1.9809456;1,601,513;40;-0.7535%;7.0488%;26.7214%;16.9067%;10.4970%;16.1020%;2.3331;1.6547
6/15/2021;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;831.54;n/a;n/a;n/a;130.2357381;3.2846053;1,606,984;40;-0.7555%;7.5578%;31.4937%;18.2677%;10.7256%;16.1836%;2.4471;1.9389
6/15/2021;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;870.10;n/a;n/a;n/a;130.2357381;3.4307030;1,607,528;40;-0.7562%;7.6350%;32.2401%;18.4535%;10.7655%;16.1971%;2.4628;1.9830
6/15/2021;XEFA;DAXGLOBAL EMER.11 PR. EUR;DE000A0MES95;349.96;n/a;n/a;n/a;84.8384059;1.6744393;4,121;29;-0.5937%;6.5327%;27.6434%;3.2422%;11.8503%;17.5652%;1.9164;1.5689
6/15/2021;XEFB;DAXGLOBAL EMER.11 TR. EUR;DE000A0META5;472.97;n/a;n/a;n/a;84.8384059;2.2349094;4,123;29;-0.6031%;6.8207%;29.6839%;4.5399%;11.9994%;17.5779%;1.9754;1.6830
6/15/2021;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;314.99;n/a;n/a;n/a;614.8780985;2.1324479;1,005;30;-1.7744%;-1.8723%;5.4642%;3.2585%;20.7632%;26.8830%;-0.3030;0.2066
6/15/2021;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;379.57;n/a;n/a;n/a;614.8780985;2.5440241;1,010;30;-1.7752%;-1.5919%;7.2141%;4.2746%;20.7355%;26.8789%;-0.2567;0.2713
6/15/2021;3BUN;DAXGLOBAL L.AM.PR EUR;DE000A0S3DQ8;569.50;n/a;n/a;n/a;915.6468555;68.0926205;419;38;-0.2330%;7.8905%;35.6922%;12.3119%;19.0062%;25.7436%;1.4413;1.3807
6/15/2021;3BUO;DAXGLOBAL L.AM.TR EUR;DE000A0S3DR6;917.35;n/a;n/a;n/a;915.6468555;107.8199874;422;38;-0.2262%;8.0621%;39.5995%;14.0458%;19.0505%;25.7970%;1.4691;1.5281
6/15/2021;LZNH;DAXGLOBAL RU+.PR EUR;DE000A0MEPF2;444.62;n/a;n/a;n/a;3.0950664;1.4809611;569,345;44;-1.0108%;6.0083%;27.1651%;20.6502%;10.4490%;20.0980%;2.0002;1.3476
6/15/2021;LZNG;DAXGLOBAL RU+.TR EUR;DE000A0MEPE5;802.81;n/a;n/a;n/a;3.0950664;2.6108682;572,931;44;-1.0123%;6.8675%;35.1214%;23.0737%;10.4938%;20.1096%;2.2742;1.7394
6/15/2021;4212;DAXGLOBAL RUSSIA NR EUR;DE000A1EXNW7;815.91;n/a;n/a;n/a;883.7690012;1,138.4348104;702;17;-0.9289%;6.7735%;28.0180%;22.1989%;11.0998%;22.3227%;2.1208;1.2512
6/15/2021;D2AC;DAXGLOBAL RUSSIA PR;DE000A0C4CW4;459.83;n/a;n/a;n/a;883.7690012;655.5986726;699;17;-0.9265%;5.7834%;21.2057%;20.0726%;11.1354%;22.3351%;1.8072;0.9479
6/15/2021;D2AD;DAXGLOBAL RUSSIA TR;DE000A0C4CX2;890.79;n/a;n/a;n/a;883.7690012;1,237.4386926;702;17;-0.9298%;6.9620%;29.5638%;22.6358%;11.1373%;22.3313%;2.1720;1.3194
6/15/2021;G78Q;DAXGLOBAL SHIPP. PR EUR;DE000A0X7NU3;164.28;n/a;n/a;n/a;291.0873932;1.4742997;286;30;1.1826%;16.6430%;133.0874%;72.2013%;24.1555%;24.1687%;2.3843;5.4686
6/15/2021;G73V;DAXGLOBAL SHIPP. TR EUR;DE000A0X7KW5;249.14;n/a;n/a;n/a;291.0873932;2.2081106;286;30;1.1695%;16.8684%;137.7290%;74.3579%;23.9484%;24.1391%;2.4374;5.6661
6/15/2021;G78R;DAXGLOBAL STEEL PR EUR;DE000A0X7NV1;296.97;n/a;n/a;n/a;610.2006922;2.9624417;1,238;26;-1.5645%;-0.8149%;110.3783%;35.2630%;23.6050%;25.4280%;-0.1119;4.3118
6/15/2021;G73W;DAXGLOBAL STEEL TR EUR;DE000A0X7KX3;440.58;n/a;n/a;n/a;610.2006922;4.3092762;1,256;26;-1.5684%;-0.5373%;118.4766%;37.8234%;23.7481%;25.4675%;-0.0709;4.6206
6/15/2021;445A;DAXGLOBAL VIETNAM NR EUR;DE000A1EXN54;91.90;n/a;n/a;n/a;166.6785957;0.3581065;92;20;0.4042%;10.2844%;68.3459%;33.7116%;19.8377%;23.8130%;1.7973;2.8530
6/15/2021;3BTN;DAXGLOBAL VIETNAM PR EUR;DE000A0S3CN7;66.06;n/a;n/a;n/a;166.6785957;0.2583590;92;20;0.4104%;10.0817%;66.0216%;33.2661%;19.9597%;23.8777%;1.7513;2.7487
6/15/2021;3BTO;DAXGLOBAL VIETNAM TR.EUR.;DE000A0S3CP2;91.90;n/a;n/a;n/a;166.6785957;0.3581065;92;20;0.4042%;10.2844%;68.3459%;33.7116%;19.8377%;23.8130%;1.7973;2.8530
6/15/2021;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;934.81;n/a;n/a;n/a;244.8197164;4.8900465;141,847;28;0.2950%;3.2677%;24.5069%;14.9488%;7.8787%;13.4862%;1.4526;1.8127
6/15/2021;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;507.13;n/a;n/a;n/a;244.8197164;2.6711877;141,613;28;0.2986%;3.0291%;22.2471%;14.1593%;7.7641%;13.5101%;1.3680;1.6436
6/15/2021;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;986.33;n/a;n/a;n/a;244.8197164;5.1506651;141,917;28;0.2949%;3.2914%;24.9199%;15.1461%;7.9035%;13.4858%;1.4584;1.8432
6/15/2021;445Y;DAXPL.MAX.SH.RA.FR.NR EUR;DE000A1EXPS0;450.25;n/a;n/a;n/a;6,642.2493247;3.4168221;1,043;10;0.4731%;5.4425%;31.0543%;16.0438%;9.6365%;15.6158%;1.9663;1.9815
6/15/2021;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;1,033.13;n/a;n/a;n/a;3,080.5786660;9.4741657;1,028;10;-0.0329%;5.7332%;21.6836%;7.2758%;13.7869%;17.9948%;1.4471;1.2029
6/15/2021;4456;DAXPL.MAX.SH.RA.JA.NR EUR;DE000A1EXPZ5;290.81;n/a;n/a;n/a;6,904.8887118;2.8168194;882;12;0.4352%;3.4359%;26.6153%;-8.0239%;12.8542%;19.3319%;0.9355;1.3728
6/15/2021;446D;DAXPL.MAX.SH.RA.SW.NR EUR;DE000A1EXP78;1,143.32;n/a;n/a;n/a;10,601.3896233;8.4612219;1,065;12;0.2684%;12.5038%;44.2020%;23.3515%;10.2880%;14.9088%;4.2099;2.9504
6/15/2021;446K;DAXPL.MAX.SH.RA.US.NR EUR;DE000A1EXQE8;654.65;n/a;n/a;n/a;11,408.5960752;6.2906366;968;11;-0.8602%;4.2802%;21.7500%;1.9942%;13.0796%;21.2037%;1.1421;1.0240
6/15/2021;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;101.33;n/a;n/a;n/a;5,512.6653719;0.8296000;1,181;25;0.1483%;3.3874%;40.2880%;16.4311%;8.6380%;17.5954%;1.3727;2.2792
6/15/2021;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;67.45;n/a;n/a;n/a;5,512.6653719;0.5732000;1,156;25;0.1336%;1.8113%;33.0375%;12.1736%;8.1288%;17.6203%;0.7897;1.8677
6/15/2021;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;272.42;n/a;n/a;n/a;5,512.6653719;2.2075000;1,189;25;0.1434%;3.7514%;42.3897%;17.6303%;8.9653%;17.6063%;1.4627;2.3962
6/15/2021;446H;DAXPL.MIN.VAR. USA NR EUR;DE000A1EXQB4;390.05;n/a;n/a;n/a;8,061.6550442;2.5143811;979;14;-0.1101%;0.5646%;13.7371%;6.9304%;9.6043%;13.2799%;0.2205;1.0363
6/15/2021;445V;DAXPL.MIN.VAR.FRA.NR EUR;DE000A1EXPP6;309.28;n/a;n/a;n/a;9,551.1261586;1.1568543;1,061;12;0.4188%;4.3349%;24.0544%;17.0363%;7.2697%;13.9685%;2.0808;1.7180
6/15/2021;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;824.51;n/a;n/a;n/a;4,151.9221632;6.4786153;994;14;0.1713%;4.9008%;17.3546%;6.9320%;9.6914%;15.4150%;1.7623;1.1256
6/15/2021;4452;DAXPL.MIN.VAR.JAP.NR EUR;DE000A1EXPV4;209.51;n/a;n/a;n/a;2,462.8004278;1.6328253;998;16;0.4941%;2.9381%;17.9873%;3.7589%;10.1280%;14.0841%;1.0177;1.2765
6/15/2021;4450;DAXPL.MIN.VAR.SWI.NR EUR;DE000A1EXP37;843.04;n/a;n/a;n/a;21,690.3877864;3.3726655;1,027;12;0.5546%;8.1986%;28.5259%;15.8452%;7.9256%;12.3618%;3.5906;2.3002
6/15/2021;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;554.15;n/a;n/a;n/a;5,115.1551495;54.1712183;15,644;10;-0.3650%;5.1438%;22.1456%;4.2831%;13.6247%;18.5274%;1.3151;1.1931
6/15/2021;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;824.25;n/a;n/a;n/a;5,115.1551495;79.3739375;15,673;10;-0.3602%;5.3462%;24.6145%;5.8604%;13.6444%;18.5875%;1.3644;1.3210
6/15/2021;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;5,572.82;n/a;n/a;n/a;3,871.9622619;2.6604326;81,221;30;0.0718%;4.3722%;23.0171%;6.8294%;9.9220%;16.6956%;1.5375;1.3758
