Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;Rank Turnover 12 Month;ESG Rank;Index Membership Possible;Comment
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;;30;25;83;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;DAX 50 ESG;31;47;37;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HEI;HEIDELBERGCEMENT AG O.N.;DE0006047004;DAX 50 ESG;32;28;48;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;1COV;COVESTRO AG  O.N.;DE0006062144;DAX 50 ESG;33;24;2;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;DAX 50 ESG;34;40;51;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BEI;BEIERSDORF AG O.N.;DE0005200000;DAX 50 ESG;35;33;32;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;QIA;QIAGEN NV         EO -,01;NL0012169213;;36;37;82;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;DAX 50 ESG;37;45;6;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PUM;PUMA SE;DE0006969603;DAX 50 ESG;38;41;58;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;DAX 50 ESG;39;48;19;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;DAX 50 ESG;40;44;50;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AT1;AROUNDTOWN EO-,01;LU1673108939;DAX 50 ESG;41;43;24;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;CBK;COMMERZBANK AG;DE000CBK1001;DAX 50 ESG;42;31;15;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;KGX;KION GROUP AG;DE000KGX8881;DAX 50 ESG;43;52;45;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;G24;SCOUT24 AG NA O.N.;DE000A12DM80;DAX 50 ESG;44;46;56;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;DAX 50 ESG;45;42;14;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;DAX 50 ESG;46;22;65;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;G1A;GEA GROUP AG;DE0006602006;DAX 50 ESG;47;66;43;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AFX;CARL ZEISS MEDITEC AG;DE0005313704;DAX 50 ESG;48;59;61;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;;49;36;69;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LXS;LANXESS AG;DE0005470405;DAX 50 ESG;50;58;36;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TKA;THYSSENKRUPP AG O.N.;DE0007500001;DAX 50 ESG;51;39;57;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EVT;EVOTEC SE  INH O.N.;DE0005664809;;52;49;89;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;;53;77;92;;No ESG score available
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BC8;BECHTLE AG O.N.;DE0005158703;DAX 50 ESG;54;53;72;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RAA;RATIONAL AG;DE0007010803;;55;56;74;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RHM;RHEINMETALL AG;DE0007030009;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TEG;TAG IMMOBILIEN AG;DE0008303504;DAX 50 ESG;56;69;47;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;DAX 50 ESG;57;51;68;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;UTDI;UTD.INTERNET AG NA;DE0005089031;DAX 50 ESG;58;72;70;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NEM;NEMETSCHEK SE O.N.;DE0006452907;;59;60;87;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EVD;CTS EVENTIM KGAA;DE0005470306;;60;74;90;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FPE3;FUCHS PETROL.SE VZO O.N.;DE0005790430;;61;85;54;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;DAX 50 ESG;62;65;67;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;UN01;UNIPER SE  NA O.N.;DE000UNSE018;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;GXI;GERRESHEIMER AG;DE000A0LD6E6;;63;73;64;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NDA;AURUBIS AG;DE0006766504;;64;76;33;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;;65;81;59;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;;66;83;44;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;;67;57;16;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MOR;MORPHOSYS AG O.N.;DE0006632003;;68;54;85;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VAR1;VARTA AG O.N.;DE000A0TGJ55;;69;35;84;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;;70;55;11;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;;71;62;22;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;;72;80;34;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SAE;SHOP APOTHEKE EUROPE INH.;NL0012044747;;73;50;88;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SDF;K+S AG NA O.N.;DE000KSAG888;;74;71;60;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;;75;67;17;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;COK;CANCOM SE O.N.;DE0005419105;;76;75;29;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SAX;STROEER SE + CO. KGAA;DE0007493991;;77;86;91;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;;78;68;63;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;COP;COMPUGROUP MED. NA O.N.;DE000A288904;;79;78;79;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;;80;79;80;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DUE;DUERR AG O.N.;DE0005565204;;81;82;55;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HOT;HOCHTIEF AG;DE0006070006;;82;61;18;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NDX1;NORDEX SE O.N.;DE000A0D6554;;83;64;46;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;;84;70;77;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;;85;63;37;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;;86;91;81;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;1U1;1+1 AG  INH O.N.;DE0005545503;;87;87;78;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SANT;S+T AG O.N.;AT0000A0E9W5;;88;88;66;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;;89;84;35;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;;90;90;74;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;;91;92;73;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LPK;LPKF LASER+ELECTRON.;DE0006450000;;92;89;71;;
