Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;QIA;QIAGEN NV         EO -,01;NL0012169213;DAX;32;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;DAX;33;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PUM;PUMA SE;DE0006969603;DAX;34;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;DAX;35;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CON;CONTINENTAL AG O.N.;DE0005439004;DAX;36;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;1COV;COVESTRO AG  O.N.;DE0006062144;DAX;37;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;MDAX;38;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;DAX;39;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;MDAX;40;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BEI;BEIERSDORF AG O.N.;DE0005200000;DAX;41;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HEI;HEIDELBERGCEMENT AG O.N.;DE0006047004;DAX;42;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;G1A;GEA GROUP AG;DE0006602006;MDAX;43;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KGX;KION GROUP AG;DE000KGX8881;MDAX;44;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NEM;NEMETSCHEK SE O.N.;DE0006452907;MDAX;45;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CBK;COMMERZBANK AG;DE000CBK1001;MDAX;46;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AFX;CARL ZEISS MEDITEC AG;DE0005313704;MDAX;47;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;MDAX;48;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EVT;EVOTEC SE  INH O.N.;DE0005664809;MDAX;49;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;MDAX;50;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;MDAX;51;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BC8;BECHTLE AG O.N.;DE0005158703;MDAX;52;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AT1;AROUNDTOWN EO-,01;LU1673108939;MDAX;53;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;G24;SCOUT24 SE NA O.N.;DE000A12DM80;MDAX;54;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TKA;THYSSENKRUPP AG O.N.;DE0007500001;MDAX;55;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RAA;RATIONAL AG;DE0007010803;MDAX;56;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LXS;LANXESS AG;DE0005470405;MDAX;57;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TEG;TAG IMMOBILIEN AG;DE0008303504;MDAX;58;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EVD;CTS EVENTIM KGAA;DE0005470306;MDAX;59;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;UN01;UNIPER SE  NA O.N.;DE000UNSE018;MDAX;60;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RHM;RHEINMETALL AG;DE0007030009;MDAX;61;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;UTDI;UTD.INTERNET AG NA;DE0005089031;MDAX;62;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;MDAX;63;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VTWR;VANTAGE TOWERS AG NA O.N.;DE000A3H3LL2;MDAX;64;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SDF;K+S AG NA O.N.;DE000KSAG888;MDAX;65;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FPE3;FUCHS PETROLUB VZO NA ON;DE000A3E5D64;MDAX;66;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;MDAX;67;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NDA;AURUBIS AG;DE0006766504;MDAX;68;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;MDAX;69;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GXI;GERRESHEIMER AG;DE000A0LD6E6;MDAX;70;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;MDAX;71;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;COK;CANCOM SE O.N.;DE0005419105;MDAX;72;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BFSA;BEFESA S.A. ORD. O.N.;LU1704650164;MDAX;73;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SAX;STROEER SE + CO. KGAA;DE0007493991;MDAX;74;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;MDAX;75;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TLX;TALANX AG NA O.N.;DE000TLX1005;MDAX;76;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;MDAX;77;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;MDAX;78;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;MDAX;79;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HYQ;HYPOPORT SE  NA O.N.;DE0005493365;MDAX;80;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VAR1;VARTA AG O.N.;DE000A0TGJ55;MDAX;81;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;MDAX;82;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DUE;DUERR AG O.N.;DE0005565204;MDAX;83;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;MDAX;84;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SIX2;SIXT SE ST O.N.;DE0007231326;SDAX;85;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;SDAX;86;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;MDAX;87;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;MDAX;88;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;MDAX;89;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;SDAX;90;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;MDAX;91;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;COP;COMPUGROUP MED. NA O.N.;DE000A288904;MDAX;92;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SAE;SHOP APOTHEKE EUROPE INH.;NL0012044747;SDAX;93;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RRTL;RTL GROUP;LU0061462528;SDAX;94;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;SDAX;95;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;STM;STABILUS S.A. INH. EO-,01;LU1066226637;SDAX;96;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NDX1;NORDEX SE O.N.;DE000A0D6554;SDAX;97;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ARL;AAREAL BANK AG;DE0005408116;SDAX;98;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FTK;FLATEXDEGIRO AG NA O.N.;DE000FTG1111;SDAX;99;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SUSE;SUSE S.A.            DL 1;LU2333210958;SDAX;100;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HOT;HOCHTIEF AG;DE0006070006;SDAX;101;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;SDAX;102;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;MDAX;103;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FIE;FIELMANN AG O.N.;DE0005772206;SDAX;104;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PBB;DT.PFANDBRIEFBK AG;DE0008019001;SDAX;105;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;SDAX;106;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KRN;KRONES AG O.N.;DE0006335003;SDAX;107;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;B4B;METRO AG   ST O.N.;DE000BFB0019;SDAX;108;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;SDAX;109;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;SDAX;110;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MOR;MORPHOSYS AG O.N.;DE0006632003;SDAX;111;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;8TRA;TRATON SE   INH O.N.;DE000TRAT0N7;SDAX;112;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DWS;DWS GROUP GMBH+CO.KGAA ON;DE000DWS1007;SDAX;113;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SYAB;SYNLAB AG  INH O.N.;DE000A2TSL71;SDAX;114;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NOEJ;NORMA GROUP SE NA O.N.;DE000A1H8BV3;SDAX;115;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;SDAX;116;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ADJ;ADLER GROUP S.A. NPV;LU1250154413;SDAX;117;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SBS;STRATEC SE  NA O.N.;DE000STRA555;SDAX;118;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AAD;AMADEUS FIRE AG;DE0005093108;SDAX;119;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;1U1;1+1 AG  INH O.N.;DE0005545503;SDAX;120;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SHA;SCHAEFFLER AG INH. VZO;DE000SHA0159;SDAX;121;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VTSC;VITESCO TECHS GRP NA O.N.;DE000VTSC017;SDAX;122;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SZG;SALZGITTER AG O.N.;DE0006202005;SDAX;123;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PAT;PATRIZIA AG NA ON;DE000PAT1AG3;SDAX;124;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GLJ;GRENKE AG NA O.N.;DE000A161N30;SDAX;125;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AOF;ATOSS SOFTWARE AG;DE0005104400;SDAX;126;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;INS;INSTONE REAL EST.GRP O.N.;DE000A2NBX80;SDAX;127;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;YOU;ABOUT YOU HOLDING SE;DE000A3CNK42;SDAX;128;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SANT;S+T AG O.N.;AT0000A0E9W5;SDAX;129;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SZU;SUEDZUCKER AG  O.N.;DE0007297004;SDAX;130;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;SDAX;131;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TPE;PVA TEPLA AG O.N.;DE0007461006;SDAX;132;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KCO;KLOECKNER + CO SE NA O.N.;DE000KC01000;SDAX;133;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;SDAX;134;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DEZ;DEUTZ AG O.N.;DE0006305006;SDAX;135;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KWS;KWS SAAT KGAA  INH O.N.;DE0007074007;SDAX;136;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GBF;BILFINGER SE O.N.;DE0005909006;SDAX;137;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GFT;GFT TECHNOLOGIES SE;DE0005800601;SDAX;138;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DEQ;DEUTSCHE EUROSHOP NA O.N.;DE0007480204;SDAX;139;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;SDAX;140;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HABA;HAMBORNER REIT AG NA O.N.;DE000A3H2333;SDAX;141;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HDD;HEIDELBERG.DRUCKMA.O.N.;DE0007314007;SDAX;142;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CWC;CEWE STIFT.KGAA  O.N.;DE0005403901;SDAX;143;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;INH;INDUS HOLDING AG;DE0006200108;SDAX;144;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;JST;JOST WERKE AG INH.   O.N.;DE000JST4000;SDAX;145;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;YSN;SECUNET SECURITY AG O.N.;DE0007276503;SDAX;146;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BSL;BASLER AG O.N.;DE0005102008;SDAX;147;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CEC;CECONOMY AG  ST O.N.;DE0007257503;SDAX;148;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NWO;NEW WORK SE  NA O.N.;DE000NWRK013;SDAX;149;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;;150;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;SDAX;151;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;SDAX;152;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DIC;DIC ASSET AG NA O.N.;DE000A1X3XX4;SDAX;153;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SFQ;SAF-HOLLAND SE  INH EO 1;DE000SAFH001;SDAX;154;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;STO3;STO SE+CO.KGAA VZO O.N.;DE0007274136;SDAX;155;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DBAN;DT.BETEILIG.AG   NA O.N.;DE000A1TNUT7;;156;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BYW6;BAYWA AG VINK.NA. O.N.;DE0005194062;SDAX;157;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TTK;TAKKT AG O.N.;DE0007446007;SDAX;158;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;SDAX;159;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SKB;KOENIG + BAUER AG ST O.N.;DE0007193500;;160;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HHFA;HAMBURG.HAFEN LOG.A-SP NA;DE000A0S8488;;161;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LPK;LPKF LASER+ELECTRON.;DE0006450000;SDAX;162;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SGL;SGL CARBON SE O.N.;DE0007235301;SDAX;163;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GFG;GLOBAL FASHION GRP EO-,01;LU2010095458;SDAX;164;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;;165;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BIKE;BIKE24 HLDG O.N.;DE000A3CQ7F4;;166;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VOS;VOSSLOH AG O.N.;DE0007667107;;167;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;;168;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ZO1;ZOOPLUS AG;DE0005111702;;169;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ZIL2;ELRINGKLINGER AG NA O.N.;DE0007856023;;170;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WEW;WESTWING GROUP  INH. O.N.;DE000A2N4H07;;171;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SMHN;SUESS MICROTEC SE NA O.N.;DE000A1K0235;;172;;;
