Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/12/2024;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;348.01;n/a;n/a;n/a;438.0249284;3.3240433;557;29;-1.4471%;8.9472%;8.4684%;-3.2069%;26.9272%;22.8061%;1.1069;0.1942
3/12/2024;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;1,179.76;n/a;n/a;n/a;4,140.0523838;8.6491736;1,088;13;0.9170%;5.6262%;22.8008%;10.9099%;6.8761%;10.8932%;2.6684;1.7069
3/12/2024;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;95.59;n/a;n/a;n/a;2,163.1605806;0.8608000;987;25;1.0893%;3.2736%;13.0841%;2.7739%;8.5883%;12.8833%;1.1912;0.6979
3/12/2024;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;56.68;n/a;n/a;n/a;2,163.1605806;0.5234000;964;25;1.0879%;3.2235%;6.8023%;2.5511%;8.5755%;12.8504%;1.1728;0.2166
3/12/2024;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;267.76;n/a;n/a;n/a;2,163.1605806;2.3924000;994;25;1.0949%;3.2905%;15.2697%;2.8580%;8.6096%;12.9436%;1.1951;0.8615
3/12/2024;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;827.56;n/a;n/a;n/a;4,831.1926619;5.6674477;1,038;19;0.4064%;2.4462%;10.1827%;3.1883%;4.9753%;9.0532%;1.4825;0.6765
3/12/2024;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;385.71;n/a;n/a;n/a;5,312.7948311;38.5474013;20,468;10;0.8709%;-3.8945%;-18.9821%;-11.2147%;21.8072%;17.5784%;-0.6650;-1.2912
3/12/2024;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;594.08;n/a;n/a;n/a;5,312.7948311;59.3703431;20,468;10;0.8710%;-3.8939%;-17.6342%;-11.2134%;21.8021%;17.5441%;-0.6650;-1.2178
3/12/2024;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,358.16;n/a;n/a;n/a;5,848.7926368;6.8459002;84,080;30;2.4408%;4.6912%;-1.9773%;4.4997%;12.7371%;14.3808%;1.1873;-0.4097
3/12/2024;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,303.73;n/a;n/a;n/a;5,848.7926368;9.9016831;84,080;30;2.4405%;4.6905%;-0.1701%;4.5036%;12.7359%;14.3749%;1.1872;-0.2857
3/12/2024;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,283.72;n/a;n/a;n/a;3,907.9067175;6.0874565;102,314;83;2.3147%;4.3578%;-2.8104%;3.8692%;12.1903%;13.8442%;1.1461;-0.4851
3/12/2024;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,175.02;n/a;n/a;n/a;3,907.9067175;8.7740587;102,323;83;2.3145%;4.3571%;-0.9529%;3.8723%;12.1901%;13.8326%;1.1460;-0.3528
3/12/2024;XEFK;DAXPLUS MAX.SR GER.PR.EUR;DE000A0METK4;752.11;n/a;n/a;n/a;4,140.0523838;5.5139585;1,088;13;0.9164%;5.6260%;19.7494%;10.9094%;6.8768%;10.8841%;2.6680;1.4313
3/12/2024;XEFL;DAXPLUS MAX.SR.GER.TR.EUR;DE000A0METL2;1,256.39;n/a;n/a;n/a;4,140.0523838;9.2109964;1,088;13;0.9173%;5.6260%;23.8201%;10.9101%;6.8793%;10.9088%;2.6671;1.7968
3/12/2024;XEFM;DAXPLUS MV GER.PR EUR;DE000A0METM0;506.26;n/a;n/a;n/a;4,831.1926619;3.4670848;1,038;19;0.4066%;2.4465%;8.3442%;3.1878%;4.9802%;9.0578%;1.4813;0.4755
3/12/2024;XEFN;DAXPLUS MV GER.TR EUR;DE000A0METN8;886.28;n/a;n/a;n/a;4,831.1926619;6.0695840;1,038;19;0.4067%;2.4459%;10.7559%;3.1890%;4.9788%;9.0505%;1.4813;0.7393
3/12/2024;D1AA;DAXPLUS SEASONAL ST.PR;DE000A0C4BU0;39,880.58;n/a;n/a;n/a;4,171.3277163;9.5072138;1,215,105;40;1.2325%;5.3908%;20.4411%;6.8854%;8.4309%;11.2918%;2.0800;1.4401
3/12/2024;D1AB;DAXPLUS SEASONAL ST.TR;DE000A0C4BV8;100,695.77;n/a;n/a;n/a;4,171.3277163;23.9248153;1,215,105;40;1.2332%;5.4454%;24.4690%;7.2439%;8.4267%;11.3245%;2.1034;1.7875
3/12/2024;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;162.92;n/a;n/a;n/a;7,574.0461099;0.4413150;271,135;23;3.2839%;5.8128%;-6.7376%;10.5817%;18.8537%;18.2953%;1.0073;-0.5792
3/12/2024;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;258.25;n/a;n/a;n/a;7,574.0461099;0.6995331;271,135;23;3.2876%;5.8141%;-1.1635%;10.5854%;18.8621%;18.1651%;1.0071;-0.2801
3/12/2024;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;47.13;n/a;n/a;n/a;580.6452943;0.2799284;85,005;5;2.9489%;9.3503%;40.9812%;19.0753%;13.0187%;26.7499%;2.3964;1.3667
3/12/2024;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;63.93;n/a;n/a;n/a;580.6452943;0.3797077;85,005;5;2.9634%;9.3568%;46.7631%;19.0946%;13.0880%;26.7795%;2.3854;1.5786
3/12/2024;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;200.09;n/a;n/a;n/a;1,288.7022000;0.4131913;5,542;7;1.5170%;0.2354%;-28.9150%;-13.6128%;32.6879%;30.0118%;-0.0077;-1.0833
3/12/2024;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;298.67;n/a;n/a;n/a;1,288.7022000;0.6090392;5,542;7;1.5159%;1.5056%;-27.0095%;-12.5187%;31.4841%;29.9784%;0.1312;-1.0217
3/12/2024;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;369.78;n/a;n/a;n/a;3,129.8950480;1.4848590;94,053;17;1.4068%;7.7699%;4.5521%;0.0568%;14.8247%;18.9401%;1.7366;0.0296
3/12/2024;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;227.16;n/a;n/a;n/a;3,129.8950480;0.9121605;94,053;17;1.4062%;7.7711%;-0.7862%;0.0573%;14.8309%;18.5945%;1.7362;-0.2536
3/12/2024;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;129.20;n/a;n/a;n/a;8,458.0538288;0.0767865;24,147;5;1.6682%;7.5770%;44.4059%;9.7986%;17.5811%;19.2537%;1.4265;2.0746
3/12/2024;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;191.11;n/a;n/a;n/a;8,458.0538288;0.1135823;24,147;5;1.6651%;7.5767%;50.5040%;9.7955%;17.5684%;19.0769%;1.4274;2.4097
3/12/2024;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;239.28;n/a;n/a;n/a;1,801.4809009;0.1850918;113,601;24;1.3555%;3.6921%;14.0352%;0.3649%;11.9196%;14.3673%;0.9795;0.6912
3/12/2024;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;310.36;n/a;n/a;n/a;1,801.4809009;0.2400770;113,601;24;1.3520%;3.6918%;15.5215%;0.3654%;11.9194%;14.3268%;0.9794;0.7957
3/12/2024;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;110.06;n/a;n/a;n/a;1,267.8186701;0.3476349;107,425;65;-0.1270%;1.0466%;11.2167%;-3.7011%;11.2904%;17.0540%;0.2256;0.4190
3/12/2024;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;176.54;n/a;n/a;n/a;1,267.8186701;0.5574867;107,425;65;-0.1245%;1.0648%;13.9924%;-3.6774%;11.2898%;17.0231%;0.2312;0.5809
3/12/2024;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;46.50;n/a;n/a;n/a;551.8407290;0.1171614;3,361;6;1.4398%;-2.8010%;-17.0236%;-9.5331%;10.2869%;22.0555%;-1.0429;-0.9413
3/12/2024;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;68.69;n/a;n/a;n/a;551.8407290;0.1728416;3,365;6;1.4174%;-2.8155%;-13.8467%;-9.5351%;10.2179%;21.8794%;-1.0549;-0.8054
3/12/2024;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;257.48;n/a;n/a;n/a;2,847.7893269;0.7075996;406,968;91;1.1391%;9.4728%;18.5997%;12.0453%;9.7054%;16.2665%;3.2580;0.8878
3/12/2024;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;371.79;n/a;n/a;n/a;2,847.7893269;1.0122941;406,999;91;1.1398%;9.4820%;21.2662%;13.0886%;9.6937%;16.2313%;3.2652;1.0521
3/12/2024;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;306.41;n/a;n/a;n/a;5,628.1066713;0.3025798;193,022;7;1.1688%;6.9009%;28.1193%;11.4502%;11.3398%;15.3749%;2.0059;1.5512
3/12/2024;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;630.80;n/a;n/a;n/a;5,628.1066713;0.6229360;193,022;7;1.1643%;6.8989%;33.8426%;11.4488%;11.3426%;15.4237%;2.0048;1.9130
3/12/2024;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;201.94;n/a;n/a;n/a;3,095.2004281;1.4659684;21,626;22;0.4777%;4.4805%;1.0964%;7.8624%;12.2766%;16.6916%;1.1726;-0.1710
3/12/2024;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;330.59;n/a;n/a;n/a;3,095.2004281;2.3998098;21,626;22;0.4802%;4.4848%;4.7331%;7.8667%;12.2712%;16.4244%;1.1743;0.0450
3/12/2024;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;238.04;n/a;n/a;n/a;3,176.2507301;0.6776693;204,022;41;0.3457%;2.4136%;-11.8403%;1.3713%;10.6599%;15.7794%;0.6814;-0.9911
3/12/2024;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;308.43;n/a;n/a;n/a;3,176.2507301;0.8780284;204,022;41;0.3481%;2.4140%;-10.3453%;1.3739%;10.6786%;15.7195%;0.6803;-0.9009
3/12/2024;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;47.02;n/a;n/a;n/a;2,377.5269030;0.7018257;33,922;31;2.9109%;0.8364%;-26.0343%;-9.8716%;29.0243%;27.5939%;0.0628;-1.0751
3/12/2024;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;64.87;n/a;n/a;n/a;2,377.5269030;0.9613021;33,956;31;2.8866%;0.7768%;-25.1010%;-9.3108%;28.8960%;27.5941%;0.0559;-1.0417
3/12/2024;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;510.09;n/a;n/a;n/a;2,629.7740913;0.3878627;214,213;46;1.8347%;3.9579%;49.5427%;22.2592%;21.3575%;18.2599%;0.5896;2.4655
3/12/2024;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;646.57;n/a;n/a;n/a;2,629.7740913;0.4916441;214,213;46;1.8333%;3.9568%;51.8911%;22.2596%;21.3567%;18.2564%;0.5894;2.5931
3/12/2024;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;207.11;n/a;n/a;n/a;4,938.0135987;1.8472309;72,968;25;2.9118%;-10.2176%;-11.8306%;-15.5515%;50.9692%;28.6273%;-0.7126;-0.5460
3/12/2024;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;260.79;n/a;n/a;n/a;4,938.0135987;2.3072621;72,968;25;2.9123%;-9.4919%;-10.7281%;-14.8663%;51.2086%;28.6567%;-0.6603;-0.5074
3/12/2024;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;170.80;n/a;n/a;n/a;1,180.7658938;0.3755276;120,728;10;-0.4430%;-2.3442%;-0.2628%;-0.4372%;7.2837%;15.1866%;-1.2566;-0.2764
3/12/2024;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;386.12;n/a;n/a;n/a;1,180.7658938;0.8489312;120,728;10;-0.4460%;-2.3470%;2.8145%;-0.4358%;7.2755%;15.1423%;-1.2593;-0.0764
3/12/2024;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;211.13;n/a;n/a;n/a;2,631.4126921;0.5753152;100,301;9;0.9274%;-4.6559%;-29.0033%;-9.2772%;18.5850%;24.4393%;-0.9216;-1.3339
3/12/2024;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;392.06;n/a;n/a;n/a;2,631.4126921;1.0683645;100,301;9;0.9241%;-4.6570%;-20.2611%;-9.2790%;18.5699%;21.4701%;-0.9226;-1.1160
3/12/2024;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;40.55;n/a;n/a;n/a;3,805.2808157;0.1042500;126,455;8;-1.1699%;-1.9347%;-8.1540%;-10.4065%;22.7236%;27.1691%;-0.3406;-0.4415
3/12/2024;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;76.41;n/a;n/a;n/a;3,805.2808157;0.1962700;126,455;8;-1.1514%;-1.8497%;-6.3947%;-10.3379%;22.8143%;26.9412%;-0.3264;-0.3807
3/12/2024;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,214.72;n/a;n/a;n/a;5,909.1361020;10.8455372;59,682;18;3.2688%;-0.4638%;-2.7516%;-8.8274%;35.8032%;31.5244%;-0.0744;-0.2112
3/12/2024;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,950.94;n/a;n/a;n/a;5,909.1361020;17.2604498;59,682;18;3.2702%;0.4459%;-1.5487%;-7.9910%;36.0389%;31.5516%;0.0132;-0.1733
3/12/2024;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;915.62;n/a;n/a;n/a;1,487.6591417;3.7912023;69,500;29;-0.2636%;2.0781%;18.7344%;-1.9269%;13.8041%;19.0509%;0.4423;0.7651
3/12/2024;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,130.69;n/a;n/a;n/a;1,487.6591417;8.8207237;69,500;29;-0.2635%;2.0964%;21.8812%;-1.9101%;13.8135%;18.9518%;0.4466;0.9331
3/12/2024;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;1,976.83;n/a;n/a;n/a;3,218.6186689;9.2957510;122,154;31;0.4354%;1.1849%;-20.3598%;-2.0178%;10.6350%;16.3129%;0.2844;-1.4748
3/12/2024;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;3,691.82;n/a;n/a;n/a;3,218.6186689;17.3602485;122,154;31;0.4358%;1.1851%;-18.5007%;-2.0176%;10.6337%;16.1817%;0.2845;-1.3732
3/12/2024;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;495.29;n/a;n/a;n/a;2,741.6889430;2.4481796;56,758;8;0.6237%;-7.2369%;-12.8364%;-12.7181%;20.3235%;19.1976%;-1.2810;-0.8659
3/12/2024;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,265.04;n/a;n/a;n/a;2,741.6889430;6.2530311;56,758;8;0.6228%;-7.2381%;-9.1520%;-12.7197%;20.3270%;19.0391%;-1.2810;-0.6819
3/12/2024;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;819.31;n/a;n/a;n/a;6,834.5218762;3.7864985;137,193;20;2.6280%;6.4509%;-2.6115%;10.8479%;17.8467%;18.4167%;1.1875;-0.3540
3/12/2024;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;2,170.80;n/a;n/a;n/a;6,834.5218762;10.0325217;137,193;20;2.6281%;6.4504%;4.1381%;10.8484%;17.8455%;18.1583%;1.1875;0.0083
3/12/2024;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;59.91;n/a;n/a;n/a;4,710.6402421;0.1712305;36,338;4;3.9924%;12.4859%;15.6117%;8.2385%;18.8700%;28.5775%;2.2266;0.4020
3/12/2024;CXPB;DAXSECTOR BANKS TR;DE0009660100;130.89;n/a;n/a;n/a;4,710.6402421;0.3740688;36,338;4;3.9965%;12.4968%;19.1751%;8.2362%;18.8705%;28.8060%;2.2285;0.5211
3/12/2024;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,370.24;n/a;n/a;n/a;3,291.2522164;6.2533980;80,158;14;1.2091%;8.2005%;1.9243%;0.4752%;15.4443%;18.9689%;1.7631;-0.1074
3/12/2024;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;4,135.03;n/a;n/a;n/a;3,291.2522164;18.8711752;80,158;14;1.2094%;8.2007%;7.3289%;0.4753%;15.4463%;19.3619%;1.7629;0.1706
3/12/2024;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;930.61;n/a;n/a;n/a;1,802.3515382;1.0073530;73,789;13;1.6072%;5.1109%;15.1132%;0.6446%;12.7725%;17.0316%;1.2973;0.6457
3/12/2024;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,778.37;n/a;n/a;n/a;1,802.3515382;1.9250185;73,789;13;1.6072%;5.1114%;16.5716%;0.6452%;12.7712%;16.9870%;1.2976;0.7322
3/12/2024;CXKN;DAXSECTOR INDUS.PR;DE0009660290;5,002.68;n/a;n/a;n/a;2,892.0842016;18.1230004;305,187;64;1.0691%;8.9823%;19.6061%;11.4505%;9.8799%;16.8586%;3.0292;0.9156
3/12/2024;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;11,012.37;n/a;n/a;n/a;2,892.0842016;39.4434734;305,196;64;1.0705%;8.9946%;22.3306%;12.7203%;9.8947%;16.8108%;3.0289;1.0784
3/12/2024;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;788.17;n/a;n/a;n/a;5,582.3378322;0.9121809;162,514;6;1.0371%;7.2822%;26.2142%;11.7987%;11.9744%;15.6256%;2.0094;1.4058
3/12/2024;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;2,059.56;n/a;n/a;n/a;5,582.3378322;2.3835884;162,514;6;1.0371%;7.2822%;32.0324%;11.7989%;11.9749%;15.6920%;2.0093;1.7663
