Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;YOU;ABOUT YOU HOLDING SE;DE000A3CNK42;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;9.68;25.49;186153487;186153487;0.1985;1;486.28;0.0363;0.118072564879292;27.5476447379969;0.00368752772462826;3;0.0308839190628327;-0.162629757785467;;-0.526881720430108;0.60298401727605;;-0.906571760760759;;1.4875084206056;;0.533964356713;
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;4.04;28.3;7724427;32437934;0.169;1;27.41;0.002;0.0175168979979659;4.08688744462368;0.000547070753337326;4;-0.0776255707762558;-0.129310344827586;-0.535632183908046;-0.387878787878788;0.412786124418727;0.39850780370541;-1.05218789681062;-1.31629755373503;-0.519874139182112;0.273715470582877;-0.272603708591441;0.134747848200641
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;167.4;22.65;8000000;6503272;0.4729;1;659.67;0.0492;0.00982694540838315;2.29273583788563;0.00030690561925937;2;0.00843373493975896;-0.0531674208144797;0.351066176124688;-0.199043062200957;0.445226091720919;0.450436253542267;-0.399012598098533;0.78077842277315;1.12807674632892;1.1215484750939;0.548424281975623;0.488476905622931
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;172.8;37.94;45349200;192100000;0.926;1;38529.8;2.8724;0.568402084771972;132.614538488621;0.0177517821220868;1;0.00535257156155455;-0.153961048451057;-0.410125992393574;-0.30482462926636;0.401731192126651;0.330263037570074;-1.2879907739015;-1.2127550046062;1.553827254873;1.3306072551775;0.837193441100602;0.790404201912502
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;ADL;ADLER REAL ESTATE AG;DE0005008007;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;4.62;130.38;400000;109416860;0.0471;1;40.46;0.003;0.0164673025646619;3.84200513733375;0.000514290807683495;4;0.0043478260869565;-0.393700787401575;-0.63391442155309;-0.285935085007728;0.807888787281578;0.59171285895587;-1.64080574585649;-1.05064221886921;1.46992852995586;1.10854025456587;0.393824993499743;0.367535915978367
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;ADVV;ADVA OPT.NETW.SE Z.VERK.;DE000A3MQBT1;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;13.2;39;5000000;51445892;0.8479;1;610.69;0.0455;0.139383911401732;32.5198192942853;0.00435310301073303;2;0.0232558139534884;0.0153846153846156;0.204379562043796;-0.0624999999999999;0.462828519964988;0.406063152962776;0.11545971127762;0.509116544388808;0.11697660789195;0.53836810463088;0.0547063256721302;0.260102822015396
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;AAH;AHLERS AG NA O.N.;DE0005009740;n/a;General Standard;FRANKFURT;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;1.25;103.28;600000;13681520;0.47;1;8.68;0.0006;0.020547051912865;4.79385610948185;0.00064170557881524;5;-0.0671641791044777;-0.0458015267175572;-0.172185430463576;-0.0458015267175572;0.627837292118151;0.541088605279473;-0.243407643320973;-0.305666181954427;-1.16955519679138;0.219703088666458;-0.403210887704596;0.0796575781630657
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;25.43;107.37;1000000;113292020;0.9904;1;2305.8;0.1719;0.35853145421588;83.6493823796714;0.0111973063253428;1;-0.0105058365758754;0.0729957805907173;0.589375;0.423055400111919;0.491165020044802;0.48226916440531;0.504199679275046;1.21755761160418;1.34118026462855;1.33004704085409;0.591042023397074;0.541049289238704
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;ABA;ALBA SE O.N.;DE0006209901;n/a;General Standard;FRANKFURT;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;27.8;13.65;9840000;9840000;0.0557;1;25.87;0.0019;0.00175132845585565;0.408604438895505;0.0000546957901905523;4;-0.0642857142857142;-0.442553191489362;-0.57741935483871;-0.432900432900433;0.72884781671395;0.535065920916471;-2.04469293945138;-1.05753216405785;0.240030496055865;0.22376887659888;0.0712833664008854;0.0820449235619686
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;ALG;ALBIS LEASING AG O.N.;DE0006569403;n/a;General Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;2.66;286.32;300000;21195430;0.4788;1;29.23;0.0022;0.0324275161307211;7.56570076222201;0.00101274470403104;4;-0.0148148148148148;-0.0633802816901408;-0.138015058917321;-0.125;0.11984877682275;0.337719923048446;-1.7695496959565;-0.389745809427929;-0.00506748545445041;0.107790348637709;-0.00915203222547076;0.0626155960661786
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;60.2;17.9;5400000;4982000;0.4275;1.016698;137.28;0.0102;0.0069190922684853;1.61430130629002;0.000216090372859982;3;0.00333333333333341;-0.0504731861198738;0.0365928038719323;-0.144810936805656;0.296398260332668;0.301509356680903;-0.568723163580276;0.135732504675369;0.751401289686345;0.786806746111593;0.548725220525953;0.511948889259566
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;LNSX;ALLANE SE  INH O.N.;DE000A0DPRE6;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;14.9;20.4;20611593;20611593;0.0793;1;25.37;0.0019;0.00522278389378024;1.2185336652615;0.000163112916431905;4;0.0067567567567568;0.103703703703704;-0.0882054408776493;-0.0485312899106002;0.323657029178475;0.226449283410722;1.08498070987547;-0.363889312348277;-0.173082077055068;0.071821498552502;-0.115751250265753;0.0622218380189361
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;n/a;General Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;35.85;21;3000000;11408513;0.6144;1;308.41;0.023;0.022397397577222;5.22556236619193;0.000699493778338452;3;-0.0110344827586206;-0.233974358974359;0.58628335809256;-0.35752688172043;0.38088206132842;0.526635116913301;-2.0666525513236;1.1091840940451;1.07331974850218;1.00318819113102;0.609954215593608;0.373707591571249
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;ALV;ALLIANZ SE NA O.N.;DE0008404005;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;195.58;584.92;15000000;408457873;0.9924;1;85894.43;6.4035;1.29524324997729;302.194679484943;0.0404517797958545;1;0.00400410677618068;-0.0649198199002738;-0.0416461331659936;-0.00795490644849661;0.321327837038555;0.238083739499905;-0.676157256829973;-0.152853858354917;1.15510164043789;0.910594012965662;0.778091168159381;0.750333573924051
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;13.5;16.3;56000000;178032997;0.5717;1;1329.27;0.0991;0.325226560070525;75.8789795524713;0.0101571602028938;3;0.00596125186289109;-0.0350250178699072;-0.0676795580110497;-0.308755760368664;0.190430919340757;0.326634094862945;-0.611732549273947;-0.190177804415412;0.398702940418851;0.493761588617701;0.453179869879431;0.296561732671099
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;AMA1;ALTECH ADV.MAT. NA O.N.;DE000A2LQUJ6;n/a;General Standard;FRANKFURT;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;1.06;6.52;10000000;5650000;0.3123;1;1.68;0.0001;0.00563816449861158;1.31544658779051;0.000176085680241637;5;0;-0.0363636363636364;-0.0363636363636364;0.00952380952380949;0.896723565639427;1.38707557092591;-0.134941556581523;-0.0224730312744011;0.979230401551874;0.6679906495182;0.236365964817328;0.0944777592519396
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;ACT;ALZCHEM GROUP AG INH O.N.;DE000A2YNT30;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;20.9;19.5;7500000;10176335;0.4753;1;116.08;0.0087;0.0154552672853319;3.60588603239345;0.000482683904296187;3;0.0195121951219512;0.0466984684910872;-0.117903306795818;-0.0651282909630888;0.314359640766732;0.220550060677721;0.505780653605197;-0.506688841015734;-0.209635874526911;0.13380130343496;-0.144343574727846;0.119017955810946
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;AAD;AMADEUS FIRE AG;DE0005093108;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;129;12;5100000;5718060;0.9395;1;782.18;0.0583;0.0171657507887008;4.00496088885297;0.000536104064581859;2;0.0192791194561501;-0.0684162631768896;-0.100677649130353;-0.274183659991665;0.469442808804133;0.344595310301019;-0.487928779438799;-0.274895374860495;1.2508328381317;1.12659947977217;0.57673355441685;0.641386047005121
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;ART;ARTNET AG NA O.N.;DE000A1K0375;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;6.72;48;4375000;5706067;0.351;1;13.92;0.001;0.0063997247254998;1.49312707265465;0.000199869989945551;4;0.0402476780185759;-0.0117647058823529;-0.328;-0.36;1.06375212668965;0.619697005396558;-0.035799971703095;-0.515365213419513;2.65918155121579;1.17008957676427;0.541085858462268;0.370423931971847
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;AOF;ATOSS SOFTWARE AG;DE0005104400;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;131.8;31.5;3916576;7953136;0.488;1;683.86;0.051;0.0124015378084613;2.89341692629093;0.000387312789753304;2;0.00610687022900769;-0.203185671570299;-0.190629809425346;-0.384580269839549;0.548209875554512;0.392049285148554;-1.24653398306689;-0.468358054430638;0.632917135950375;1.0540021587279;0.249895614884342;0.527424328075983
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;15.34;48.2;14000000;15250000;0.62;1;155.06;0.0116;0.0302119560182219;7.04878590619937;0.000943550481403848;3;-0.00647668393782386;0.0421195652173914;0.106782106782107;0.121345029239766;0.339748498268146;0.435118195946071;0.422552404261095;0.253463349436468;0.810099572585793;0.856384472339661;0.5161066953469;0.386118724843953
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;NDA;AURUBIS AG;DE0006766504;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;85.88;13.04;32000000;44956723;0.6712;1.011297;3310.97;0.2468;0.0975085333877804;22.749827103661;0.00304529185609606;1;-0.00739713361072591;-0.21102434542949;0.16239893984462;-0.00973008781349749;0.633745148535581;0.400737790297676;-1.11998712031248;0.412358725136457;1.2778341468602;0.913158503106523;0.436433900445412;0.447038773200862
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;9.72;53;199433940;213138000;0.4976;1;1138.53;0.0849;0.338889855398153;79.0667785642115;0.0105838789786053;2;0.0242360379346682;-0.127468581687612;-0.757363954068897;-0.5;0.811577078152327;0.576617051262492;-0.527516108243376;-1.28971696262517;2.48408106555991;1.51272295251808;0.662513340700481;0.514672827342769
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;DTD2;B+S BANKSYSTEME AG O.N.;DE0001262152;n/a;General Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;2.63;76.44;1700000;6209933;0.4489;1;6.41;0.0005;0.00890745896959363;2.07820940845577;0.00027818911141589;5;-0.00378787878787878;-0.057347670250896;-0.300531914893617;-0.167721518987342;0.353708323941194;0.59961681821668;-0.542091957118228;-0.487354566441515;-0.10502641320037;0.380827508892645;-0.0642705312137154;0.124598791641613
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;BAS;BASF SE NA O.N.;DE000BASF111;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;48.85;130.64;55483587;918478694;1;1;49616.22;3.6989;2.93485329527254;684.733968631582;0.0916584890410235;1;-0.00020466639377803;-0.0101458354648715;-0.225560579727986;-0.152102907296876;0.282172325663299;0.276163715708636;-0.115621136459241;-0.789888121905392;0.868554818801036;1.11615046030197;0.666256489742745;0.792894580683262
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;BSL;BASLER AG O.N.;DE0005102008;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;104.8;95;3500000;10500000;0.3723;1;462.06;0.0344;0.0124910701077348;2.91430580911891;0.000390108975608657;3;-0.0113207547169811;-0.0659536541889484;-0.0472727272727272;-0.340050377833753;0.513550071602855;0.518185615759259;-0.429857214939665;-0.0809599561099498;1.32477626985687;1.3626512335926;0.558365249870333;0.515891870954496
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;BST;BASTEI LUEBBE AG  O.N.;DE000A1X3YY0;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;6.72;7.4;13300000;13300000;0.4711;1;43.11;0.0032;0.0200208289779431;4.67108243653728;0.00062527109495488;4;-0.00591715976331353;-0.0289017341040462;0.181228215407759;-0.0535211267605634;0.230998849915065;0.410701273757005;-0.414942353264145;0.447661226732526;0.0534957146864751;0.21484169486776;0.0501265496724372;0.102624686694326
