Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/21/2021;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;432.18;n/a;n/a;n/a;124.5821417;2.2895664;4,677;40;0.6146%;13.0562%;-3.1182%;-11.9976%;24.4982%;27.3451%;1.8029;-0.0960
10/21/2021;445L;DAXGL.LATIN AMER.NR EUR;DE000A1EXPE0;798.72;n/a;n/a;n/a;915.6468555;78.4058154;604;37;-2.8215%;-0.7098%;30.9914%;1.9543%;23.8950%;25.8074%;-0.0936;1.2095
10/21/2021;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;813.76;n/a;n/a;n/a;223.1956042;3.1451064;430,357;61;-0.3319%;7.0554%;39.4308%;29.8857%;9.6043%;14.7199%;2.4926;2.6893
10/21/2021;UDYU;DAXGLBL RUSS.+ NET TR EUR;DE000A1A4PG0;865.55;n/a;n/a;n/a;0.7906119;2.3623776;688,998;47;-1.8740%;10.2317%;67.2916%;43.4954%;18.0058%;19.4000%;1.9242;3.4653
10/21/2021;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;611.26;n/a;n/a;n/a;223.1956042;2.3744209;428,852;61;-0.3310%;6.8917%;37.3618%;28.3486%;9.5423%;14.7134%;2.4510;2.5510
10/21/2021;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;861.47;n/a;n/a;n/a;223.1956042;3.3235868;430,933;61;-0.3332%;7.1014%;40.2041%;30.4112%;9.6198%;14.7203%;2.5047;2.7414
10/21/2021;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;501.75;n/a;n/a;n/a;77.1378055;20.4112754;280;15;-0.7104%;0.2397%;-7.5200%;-9.3299%;8.8442%;12.1737%;0.1090;-0.5745
10/21/2021;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;771.45;n/a;n/a;n/a;77.1378055;31.0315637;283;15;-0.7105%;0.2404%;-5.6676%;-7.5200%;8.8425%;12.1197%;0.1093;-0.4254
10/21/2021;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;982.75;n/a;n/a;n/a;52.6465994;6.9485132;985;15;-1.2589%;6.2812%;67.5647%;26.1974%;16.7636%;25.9199%;1.2724;2.6041
10/21/2021;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,551.63;n/a;n/a;n/a;52.6465994;10.8090855;1,000;15;-1.2600%;6.2811%;71.2729%;28.8494%;16.7635%;25.9896%;1.2724;2.7387
10/21/2021;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;289.47;n/a;n/a;n/a;169.6131337;6.2080188;287;15;0.4163%;-14.1242%;-6.7729%;-13.4464%;31.4107%;18.9024%;-1.5108;-0.3308
10/21/2021;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;434.26;n/a;n/a;n/a;169.6131337;9.2691747;289;15;0.4162%;-14.1236%;-5.6838%;-12.4811%;31.4085%;18.9080%;-1.5109;-0.2735
10/21/2021;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;377.94;n/a;n/a;n/a;227.5965072;29.9397745;4,954;15;-0.4137%;0.4305%;35.6471%;14.8195%;21.5022%;21.2440%;0.0747;1.6867
10/21/2021;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;567.30;n/a;n/a;n/a;227.5965072;44.5825936;4,994;15;-0.4143%;0.4302%;37.1648%;15.9554%;21.5050%;21.2814%;0.0747;1.7545
10/21/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;1,000.64;n/a;n/a;n/a;72.2810921;29.5281155;6,439;39;0.1261%;8.1551%;28.9451%;12.3494%;9.0931%;13.5708%;3.0404;2.1505
10/21/2021;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;630.05;n/a;n/a;n/a;72.2810921;18.8239035;6,379;39;0.1192%;7.8262%;25.8766%;9.8777%;9.2597%;13.6062%;2.8660;1.9211
10/21/2021;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;511.01;n/a;n/a;n/a;130.2357381;1.9891682;1,675,860;40;-1.4103%;6.4693%;32.7023%;20.6293%;13.7611%;15.5325%;1.5961;2.1188
10/21/2021;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;876.84;n/a;n/a;n/a;130.2357381;3.3416857;1,701,519;40;-1.4155%;7.1080%;37.7163%;24.7106%;13.9712%;15.5760%;1.7262;2.4323
10/21/2021;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;919.86;n/a;n/a;n/a;130.2357381;3.4968755;1,705,098;40;-1.4158%;7.1511%;38.3893%;25.2277%;13.9918%;15.5798%;1.7340;2.4746
10/21/2021;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;295.15;n/a;n/a;n/a;631.4688690;2.4135047;793;33;-0.2636%;9.4973%;-14.5953%;-3.2454%;16.4644%;24.5823%;1.9540;-0.5700
10/21/2021;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;358.16;n/a;n/a;n/a;631.4688690;2.9087485;798;33;-0.2618%;9.5492%;-13.0046%;-1.6071%;16.4609%;24.5660%;1.9650;-0.5062
10/21/2021;3BUN;DAXGLOBAL L.AM.PR EUR;DE000A0S3DQ8;499.65;n/a;n/a;n/a;915.6468555;50.0276144;596;37;-2.8164%;-1.4653%;25.9484%;-1.4633%;23.4074%;25.7048%;-0.2044;1.0197
10/21/2021;3BUO;DAXGLOBAL L.AM.TR EUR;DE000A0S3DR6;821.60;n/a;n/a;n/a;915.6468555;80.5893000;604;37;-2.8210%;-0.6890%;31.3362%;2.1420%;23.8941%;25.8126%;-0.0907;1.2225
10/21/2021;LZNH;DAXGLOBAL RU+.PR EUR;DE000A0MEPF2;506.49;n/a;n/a;n/a;0.7922421;1.4211714;676,550;47;-1.8773%;9.4238%;59.2485%;37.4389%;17.8281%;19.3820%;1.7906;3.0568
10/21/2021;LZNG;DAXGLOBAL RU+.TR EUR;DE000A0MEPE5;943.70;n/a;n/a;n/a;0.7922421;2.5678211;691,575;47;-1.8727%;10.3859%;68.8767%;44.6727%;18.0443%;19.4017%;1.9489;3.5461
10/21/2021;4212;DAXGLOBAL RUSSIA NR EUR;DE000A1EXNW7;947.75;n/a;n/a;n/a;883.7372522;1,390.3409763;672;20;-1.8994%;12.1996%;66.5788%;41.9446%;18.5534%;21.2696%;2.2250;3.1275
10/21/2021;D2AC;DAXGLOBAL RUSSIA PR;DE000A0C4CW4;521.39;n/a;n/a;n/a;883.7372522;783.7033582;661;20;-1.9003%;11.3534%;58.6894%;36.1474%;18.2322%;21.2547%;2.1077;2.7614
10/21/2021;D2AD;DAXGLOBAL RUSSIA TR;DE000A0C4CX2;1,040.45;n/a;n/a;n/a;883.7372522;1,517.9481472;675;20;-1.8989%;12.3596%;68.3385%;43.2397%;18.6289%;21.2743%;2.2449;3.2088
10/21/2021;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;1,005.74;n/a;n/a;n/a;244.8197164;4.9610587;163,411;30;-0.1895%;-0.0566%;31.9782%;23.6707%;n/a;n/a;n/a;n/a
10/21/2021;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;545.75;n/a;n/a;n/a;244.8197164;2.6896728;162,489;30;-0.1884%;0.5991%;30.7467%;22.8530%;n/a;n/a;n/a;n/a
10/21/2021;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;1,072.02;n/a;n/a;n/a;244.8197164;5.2344157;163,605;30;-0.1890%;0.8476%;33.6217%;25.1497%;n/a;n/a;n/a;n/a
10/21/2021;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;1,040.26;n/a;n/a;n/a;4,466.8073247;11.0803542;1,021;12;0.5908%;-0.3649%;14.0711%;8.0161%;15.9356%;16.3710%;-0.0674;0.8813
10/21/2021;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;98.22;n/a;n/a;n/a;5,512.6653719;0.8296000;1,181;25;0.2654%;0.6249%;24.3606%;12.8576%;11.1853%;14.6227%;0.2023;1.6847
10/21/2021;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;65.12;n/a;n/a;n/a;5,512.6653719;0.5732000;1,156;25;0.2617%;0.6336%;19.3548%;8.2987%;11.1864%;14.6185%;0.2049;1.3455
10/21/2021;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;264.36;n/a;n/a;n/a;5,512.6653719;2.2075000;1,189;25;0.2731%;0.6281%;25.8018%;14.1500%;11.1789%;14.6377%;0.2033;1.7807
10/21/2021;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;825.11;n/a;n/a;n/a;3,784.3548623;5.7505981;1,026;18;0.4517%;-0.1223%;11.4727%;7.0098%;9.8739%;12.6169%;-0.0259;0.9392
10/21/2021;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;561.61;n/a;n/a;n/a;5,115.1551495;63.5476620;14,254;10;1.0453%;-0.8597%;23.1142%;5.6870%;15.9089%;16.0715%;-0.1724;1.4559
10/21/2021;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;835.23;n/a;n/a;n/a;5,115.1551495;94.5070443;14,254;10;1.0465%;-0.8594%;24.9596%;7.2706%;15.9107%;16.1374%;-0.1723;1.5634
10/21/2021;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;6,056.34;n/a;n/a;n/a;4,389.8208641;2.9389682;96,881;30;0.7434%;-2.2296%;21.3513%;16.0983%;15.1820%;14.0899%;-0.4848;1.5365
10/21/2021;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;8,464.40;n/a;n/a;n/a;4,389.8208641;4.1019582;97,013;30;0.7434%;-2.2296%;22.8835%;17.4605%;15.1822%;14.1005%;-0.4848;1.6432
10/21/2021;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;6,096.66;n/a;n/a;n/a;3,744.2710519;2.9713899;123,804;78;0.6790%;-1.7522%;20.8909%;15.0051%;15.3682%;13.9351%;-0.3742;1.5208
10/21/2021;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;8,484.26;n/a;n/a;n/a;3,744.2710519;4.1291429;123,969;78;0.6791%;-1.7425%;22.3978%;16.3469%;15.3724%;13.9501%;-0.3720;1.6264
10/21/2021;XEFK;DAXPLUS MAX.SR GER.PR.EUR;DE000A0METK4;693.26;n/a;n/a;n/a;4,466.8073247;7.3906994;1,020;12;0.5905%;-0.3665%;12.2416%;6.2875%;15.9377%;16.4067%;-0.0677;0.7687
10/21/2021;XEFL;DAXPLUS MAX.SR.GER.TR.EUR;DE000A0METL2;1,091.26;n/a;n/a;n/a;4,466.8073247;11.6200580;1,021;12;0.5899%;-0.3661%;14.5067%;8.4288%;15.9359%;16.3755%;-0.0677;0.9074
10/21/2021;XEFM;DAXPLUS MV GER.PR EUR;DE000A0METM0;524.68;n/a;n/a;n/a;3,784.3548623;3.6567298;1,026;18;0.4518%;-0.1218%;9.4748%;5.0915%;9.8725%;12.5694%;-0.0258;0.7850
10/21/2021;XEFN;DAXPLUS MV GER.TR EUR;DE000A0METN8;872.74;n/a;n/a;n/a;3,784.3548623;6.0825554;1,026;18;0.4523%;-0.1225%;11.8539%;7.3745%;9.8737%;12.6430%;-0.0260;0.9671
10/21/2021;D1AA;DAXPLUS SEASONAL ST.PR;DE000A0C4BU0;30,915.60;n/a;n/a;n/a;4,586.1567799;4.7070733;1,204,126;40;-0.3234%;1.3829%;22.5607%;12.2310%;11.7255%;15.0589%;0.4109;1.5174
10/21/2021;D1AB;DAXPLUS SEASONAL ST.TR;DE000A0C4BV8;72,888.67;n/a;n/a;n/a;4,586.1567799;10.8752796;1,227,837;40;-0.3234%;1.3829%;25.4962%;14.8744%;11.7254%;15.0824%;0.4109;1.7081
10/21/2021;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;186.35;n/a;n/a;n/a;7,516.8030466;0.2495944;295,394;23;0.7188%;8.0290%;48.8062%;32.3415%;23.2918%;27.6805%;1.1687;1.7661
10/21/2021;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;263.31;n/a;n/a;n/a;7,516.8030466;0.3494259;298,039;23;0.7191%;8.0690%;51.5366%;34.7888%;23.2963%;27.7434%;1.1743;1.8598
10/21/2021;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;25.35;n/a;n/a;n/a;584.8629700;0.2588007;56,816;6;0.1185%;15.2273%;55.9041%;36.0709%;29.5015%;29.9341%;1.7452;1.8684
10/21/2021;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;31.90;n/a;n/a;n/a;584.8629700;0.3256931;56,816;6;0.1255%;15.2457%;56.9882%;36.9687%;29.6092%;29.9614%;1.7410;1.9026
10/21/2021;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;228.73;n/a;n/a;n/a;1,571.9119009;0.6516073;5,135;7;-1.5071%;11.0394%;34.4522%;18.6913%;26.5559%;30.2672%;1.4072;1.1447
10/21/2021;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;323.30;n/a;n/a;n/a;1,571.9119009;0.9209859;5,135;7;-1.5080%;11.0424%;36.3675%;20.3828%;26.5403%;30.2525%;1.4084;1.2081
10/21/2021;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;340.52;n/a;n/a;n/a;3,538.5191791;0.4936385;266,599;18;-0.6506%;1.0865%;32.0050%;16.3217%;18.4388%;17.8227%;0.2071;1.8078
10/21/2021;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;227.41;n/a;n/a;n/a;3,538.5191791;0.3303114;266,076;18;-0.6466%;1.0891%;28.8661%;13.7619%;18.4365%;17.8785%;0.2076;1.6279
10/21/2021;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;91.13;n/a;n/a;n/a;2,454.0657011;0.1299315;18,726;7;-0.3172%;2.0264%;15.1504%;0.6072%;18.7034%;23.7438%;0.3736;0.6527
10/21/2021;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;123.99;n/a;n/a;n/a;2,454.0657011;0.1767991;18,726;7;-0.3216%;2.0158%;19.0609%;4.0185%;18.6795%;23.4051%;0.3721;0.8279
10/21/2021;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;277.64;n/a;n/a;n/a;1,805.1847945;0.1984872;139,596;29;1.4692%;-2.5619%;0.6015%;-3.5403%;16.3898%;17.7579%;-0.5174;0.0599
10/21/2021;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;348.95;n/a;n/a;n/a;1,805.1847945;0.2493894;139,637;29;1.4685%;-2.5606%;1.8178%;-2.3861%;16.3948%;17.7515%;-0.5170;0.1279
10/21/2021;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;160.68;n/a;n/a;n/a;1,205.4330383;0.3733294;158,045;80;0.5444%;-0.0062%;9.3656%;2.1293%;11.6421%;12.8107%;0.0116;0.7618
10/21/2021;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;244.38;n/a;n/a;n/a;1,205.4330383;0.5656852;158,612;80;0.5472%;0.0123%;12.3741%;4.4939%;11.6614%;12.7906%;0.0169;0.9963
10/21/2021;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;52.35;n/a;n/a;n/a;484.7102632;0.1050545;3,607;5;1.0813%;0.9254%;6.5757%;13.9778%;12.9343%;21.1943%;0.2532;0.3299
10/21/2021;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;72.29;n/a;n/a;n/a;484.7102632;0.1432322;3,654;5;1.0766%;0.9355%;8.1700%;15.5346%;12.9797%;21.2049%;0.2550;0.4043
10/21/2021;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;219.66;n/a;n/a;n/a;2,877.1799429;0.5994021;385,629;101;-0.8978%;-1.2587%;36.4941%;14.0498%;18.5584%;20.0640%;-0.2202;1.8278
10/21/2021;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;301.08;n/a;n/a;n/a;2,877.1799429;0.8210450;385,868;101;-0.8953%;-1.2561%;38.3449%;15.5201%;18.5588%;20.1242%;-0.2198;1.9136
10/21/2021;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;207.02;n/a;n/a;n/a;5,628.1066713;0.2965175;143,855;7;-0.1206%;5.8980%;23.2629%;3.7226%;13.8388%;21.8470%;1.4480;1.0778
10/21/2021;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;389.15;n/a;n/a;n/a;5,628.1066713;0.5573834;143,855;7;-0.1206%;5.8940%;28.4323%;8.0792%;13.8445%;21.7065%;1.4464;1.3210
10/21/2021;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;247.57;n/a;n/a;n/a;3,092.2782456;1.4236667;29,082;22;-0.3341%;0.5605%;25.8937%;9.1097%;14.4720%;17.2066%;0.1413;1.5201
10/21/2021;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;372.60;n/a;n/a;n/a;3,092.2782456;2.1288324;29,271;22;-0.3370%;0.5614%;29.7986%;11.9053%;14.4752%;17.0522%;0.1415;1.7611
10/21/2021;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;336.45;n/a;n/a;n/a;3,105.1372887;0.6454009;287,367;42;1.0269%;-1.9268%;33.4166%;24.3256%;19.8952%;14.6915%;-0.3186;2.2884
10/21/2021;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;418.54;n/a;n/a;n/a;3,105.1372887;0.8026927;287,426;42;1.0283%;-1.9261%;35.7266%;26.4777%;19.9046%;14.6875%;-0.3184;2.4450
10/21/2021;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;164.06;n/a;n/a;n/a;1,112.7944470;1.0263724;110,744;37;0.2444%;-5.1018%;12.2853%;-3.6245%;19.7396%;26.0470%;-0.8634;0.4859
10/21/2021;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;221.85;n/a;n/a;n/a;1,112.7944470;1.3858516;110,909;37;0.2440%;-5.1031%;12.9008%;-3.1011%;19.7335%;25.9648%;-0.8638;0.5109
10/21/2021;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;406.55;n/a;n/a;n/a;2,783.1599624;0.4557427;215,717;51;-1.6950%;-2.0645%;0.9210%;10.6379%;21.4423%;26.2301%;-0.3173;0.0526
10/21/2021;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;497.93;n/a;n/a;n/a;2,783.1599624;0.5580610;215,759;51;-1.6939%;-2.0652%;2.4021%;12.2576%;21.4449%;26.2504%;-0.3174;0.1086
10/21/2021;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;247.88;n/a;n/a;n/a;4,394.5231731;1.9065143;71,446;29;0.6415%;2.2396%;38.7129%;18.9443%;25.6842%;24.1069%;0.3000;1.6126
10/21/2021;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;303.17;n/a;n/a;n/a;4,394.5231731;2.3315212;71,452;29;0.6440%;2.2427%;39.5553%;19.6598%;25.6875%;24.1216%;0.3004;1.6462
10/21/2021;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;138.61;n/a;n/a;n/a;1,410.0711207;0.4983545;112,583;11;-0.1800%;-3.0157%;25.4049%;14.0448%;20.0225%;16.2725%;-0.4999;1.5776
10/21/2021;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;292.95;n/a;n/a;n/a;1,410.0711207;1.0485296;113,095;11;-0.1806%;-3.0192%;29.9632%;18.1822%;20.0153%;16.0151%;-0.5007;1.8853
10/21/2021;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;272.15;n/a;n/a;n/a;2,612.4086507;0.5851759;130,982;11;0.6807%;-9.7466%;58.8733%;38.7388%;28.4288%;24.3360%;-1.1502;2.4193
10/21/2021;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;425.32;n/a;n/a;n/a;2,612.4086507;0.9145181;130,982;11;0.6770%;-9.7483%;62.3545%;41.7781%;28.4151%;24.3644%;-1.1510;2.5582
10/21/2021;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;49.57;n/a;n/a;n/a;3,805.2808157;0.1376649;93,435;8;0.7930%;2.1430%;17.8835%;16.4162%;15.5988%;15.2392%;0.4731;1.1949
10/21/2021;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;89.40;n/a;n/a;n/a;3,805.2808157;0.2482794;93,435;8;0.8005%;2.1598%;21.5830%;20.0806%;15.6035%;15.2469%;0.4766;1.4350
10/21/2021;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,336.65;n/a;n/a;n/a;5,147.9008575;11.7242812;56,826;22;0.7606%;3.0412%;45.4778%;22.6667%;31.2381%;28.9042%;0.3332;1.5771
10/21/2021;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;2,083.83;n/a;n/a;n/a;5,147.9008575;18.2774641;56,827;22;0.7611%;3.0410%;46.3415%;23.3955%;31.2389%;28.9261%;0.3332;1.6056
10/21/2021;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,270.71;n/a;n/a;n/a;1,503.2003749;3.5307879;107,465;34;0.1174%;0.0638%;7.2103%;0.7588%;14.2014%;14.8861%;0.0261;0.5119
10/21/2021;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,784.84;n/a;n/a;n/a;1,503.2003749;7.7123692;107,807;34;0.1176%;0.0765%;10.1899%;3.3336%;14.2121%;14.9027%;0.0291;0.7097
