Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/17/2020;3BQ9;DAXGL.CH.CON.+MAT.PR.EUR;DE000A0S2945;630.51;n/a;n/a;n/a;51.5672744;4.8201506;206;15;1.2282%;8.8306%;-10.8000%;-17.3199%;26.3611%;27.1561%;1.1352;-0.3854
11/17/2020;3BRA;DAXGL.CH.CON.+MAT.TR.EUR;DE000A0S2952;1,021.22;n/a;n/a;n/a;51.5672744;7.6060408;212;15;1.2292%;8.8303%;-6.5749%;-13.4031%;26.3601%;27.1527%;1.1352;-0.2308
11/17/2020;3BRD;DAXGL.CH.FD.+BVR.PR.EUR;DE000A0S2986;97.73;n/a;n/a;n/a;76.2447506;0.2575723;197;8;-0.3162%;7.5611%;-2.9494%;-12.4440%;22.0122%;29.2631%;1.1651;-0.0910
11/17/2020;3BRE;DAXGL.CH.FD.+BVR.TR.EUR;DE000A0S2994;144.73;n/a;n/a;n/a;76.2447506;0.3743813;200;8;-0.3100%;7.5660%;-0.1311%;-9.9097%;21.9871%;29.1944%;1.1672;0.0048
11/17/2020;3BRF;DAXGL.CH.INFRA.+TRA.PR.EO;DE000A0S3AA8;252.78;n/a;n/a;n/a;35.6537784;1.9422753;144;15;1.9809%;12.6923%;-11.6092%;-16.5550%;27.8547%;26.3022%;1.5417;-0.4285
11/17/2020;3BRG;DAXGL.CH.INFRA.+TRA.TR.EO;DE000A0S3AB6;376.63;n/a;n/a;n/a;35.6537784;2.8614135;145;15;1.9793%;12.7297%;-8.9166%;-14.0055%;27.8974%;26.3129%;1.5439;-0.3266
11/17/2020;3BRJ;DAXGL.CH.TEC+TELE.PR.EUR;DE000A0S3AE0;339.46;n/a;n/a;n/a;62.0441112;1.1829410;2,272;15;-2.8421%;2.0625%;30.4562%;23.5119%;28.4627%;30.8569%;0.2498;0.9899
11/17/2020;3BRK;DAXGL.CH.TEC+TELE.TR.EUR;DE000A0S3AF7;420.63;n/a;n/a;n/a;62.0441112;1.4603816;2,280;15;-2.8411%;2.0649%;31.9251%;24.6644%;28.4510%;30.8635%;0.2502;1.0370
11/17/2020;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;786.35;n/a;n/a;n/a;78.2090507;4.2172773;3,751;40;-0.7021%;7.5571%;19.2433%;13.0057%;18.9664%;23.8066%;1.3515;0.8148
11/17/2020;3BRN;DAXGL.CHINA AUTOM.PR.EUR;DE000A0S3AJ9;858.44;n/a;n/a;n/a;57.5646608;3.1407345;197;13;1.3758%;16.0446%;87.6577%;68.5794%;31.8481%;37.2382%;1.7032;2.3472
11/17/2020;3BRO;DAXGL.CHINA AUTOM.TR.EUR;DE000A0S3AK7;1,219.93;n/a;n/a;n/a;57.5646608;4.3663633;201;13;1.3770%;16.0457%;92.2876%;72.7114%;31.8497%;37.0611%;1.7032;2.4826
11/17/2020;3BRB;DAXGL.CHINA FS.PR.EUR;DE000A0S2960;520.70;n/a;n/a;n/a;65.0964046;4.0580795;1,214;15;1.0636%;6.1116%;-14.2979%;-18.2498%;26.3374%;25.7847%;0.7882;-0.5408
11/17/2020;3BRC;DAXGL.CHINA FS.TR.EUR;DE000A0S2978;906.98;n/a;n/a;n/a;65.0964046;6.8122118;1,259;15;1.0641%;6.1130%;-10.2791%;-14.4157%;26.3390%;25.8833%;0.7884;-0.3844
11/17/2020;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;482.60;n/a;n/a;n/a;78.2090507;2.6290138;3,694;40;-0.7037%;7.5552%;16.5813%;10.5334%;18.9669%;23.7239%;1.3511;0.7061
11/17/2020;3BRR;DAXGL.CHINA RE.ES.PR.EUR;DE000A0S3AN1;342.04;n/a;n/a;n/a;29.7635323;2.5448802;200;10;0.0029%;-0.5351%;-7.0367%;-17.2137%;22.9602%;29.5170%;-0.0717;-0.2278
11/17/2020;3BRS;DAXGL.CHINA RE.TR EUR;DE000A0S3AP6;595.23;n/a;n/a;n/a;29.7635323;4.3109393;204;10;0.0067%;-0.5414%;-1.6295%;-12.3863%;22.9354%;29.5668%;-0.0727;-0.0457
11/17/2020;D1B3;DAXGL.CHINA URBAN.PR EUR;DE000A0YKT35;282.80;n/a;n/a;n/a;89.9692494;26.3253098;52;20;0.9531%;9.7997%;-1.0739%;-8.6504%;23.8462%;25.3855%;1.3919;-0.0314
11/17/2020;D1B2;DAXGL.CHINA URBAN.TR EUR;DE000A0YKT27;422.68;n/a;n/a;n/a;89.9692494;37.7890790;54;20;0.9554%;9.7870%;2.4381%;-5.3963%;23.8125%;25.3954%;1.3921;0.1060
11/17/2020;3BRL;DAXGL.CHINA UTIL.PR.EUR;DE000A0S3AG5;217.51;n/a;n/a;n/a;29.0211767;2.1210509;73;12;0.0644%;4.4566%;-7.5881%;-14.2277%;20.2246%;26.6761%;0.7506;-0.2727
11/17/2020;3BRM;DAXGL.CHINA UTIL.TR.EUR;DE000A0S3AH3;371.18;n/a;n/a;n/a;29.0211767;3.5504006;74;12;0.0593%;4.4430%;-3.3058%;-10.2302%;20.2034%;26.4957%;0.7491;-0.1139
11/17/2020;445L;DAXGL.LATIN AMER.NR EUR;DE000A1EXPE0;702.02;n/a;n/a;n/a;914.7838387;76.9790411;452;38;1.9356%;16.8573%;-16.0273%;-22.7514%;34.4134%;48.8335%;1.6559;-0.3207
11/17/2020;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;613.91;n/a;n/a;n/a;257.1619800;3.0371062;299,714;56;-0.5331%;3.3292%;0.7070%;-0.8255%;20.2960%;29.0146%;0.5607;0.0335
11/17/2020;UDYU;DAXGLBL RUSS.+ NET TR EUR;DE000A1A4PG0;570.90;n/a;n/a;n/a;3.0800235;2.3104792;488,907;44;-0.6699%;10.5239%;-10.6880%;-15.3972%;28.8713%;39.3604%;1.2342;-0.2631
11/17/2020;F9TZ;DAXGLBL.AU.EA.EU.EX.PR;DE000A0QY6N7;217.78;n/a;n/a;n/a;1,846.2785332;1.5037104;28,644;14;0.3965%;12.1652%;-23.0432%;-23.0813%;33.7564%;33.8842%;1.2195;-0.6681
11/17/2020;F9TY;DAXGLBL.AU.EA.EU.EX.TR;DE000A0QY6M9;299.24;n/a;n/a;n/a;1,846.2785332;2.0351203;28,771;14;0.3959%;12.4624%;-21.7735%;-21.8123%;33.6767%;33.9241%;1.2522;-0.6301
11/17/2020;445D;DAXGLOBAL AFRICA NR EUR;DE000A1EXN88;622.42;n/a;n/a;n/a;31.4346482;4.0621548;581;33;-0.2020%;3.3834%;-4.2121%;-3.9890%;13.8606%;25.2895%;0.8343;-0.1549
11/17/2020;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;467.77;n/a;n/a;n/a;257.1619800;2.3282367;298,435;56;-0.5485%;3.2582%;-1.1830%;-2.4259%;20.2948%;29.0152%;0.5490;-0.0312
11/17/2020;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;646.51;n/a;n/a;n/a;257.1619800;3.1916995;300,106;56;-0.5262%;3.3606%;1.2926%;-0.3376%;20.2994%;29.0202%;0.5658;0.0536
11/17/2020;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;580.60;n/a;n/a;n/a;83.8078485;24.1889975;297;15;-0.0499%;7.5763%;-10.7744%;-9.3705%;16.9200%;20.3805%;1.5188;-0.5123
11/17/2020;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;875.16;n/a;n/a;n/a;83.8078485;36.2112985;299;15;-0.0491%;7.5769%;-9.1592%;-7.7497%;16.9149%;20.3950%;1.5194;-0.4332
11/17/2020;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;658.99;n/a;n/a;n/a;51.7570753;13.3096011;276;14;0.1642%;13.6248%;-9.7583%;-4.7578%;18.5692%;31.3911%;2.4819;-0.3004
11/17/2020;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,018.84;n/a;n/a;n/a;51.7570753;20.4890283;277;14;0.1612%;13.7251%;-7.0859%;-1.9715%;18.4402%;31.3703%;2.5176;-0.2159
11/17/2020;N8BC;DAXGLOBAL AS.CO+MAT.PR.EO;DE000A0LLQA8;306.51;n/a;n/a;n/a;210.9455464;3.4561857;387;15;0.7561%;8.7686%;-7.7472%;-9.6347%;16.7620%;24.0278%;1.7729;-0.3093
11/17/2020;N8BD;DAXGLOBAL AS.CO+MAT.TR.EO;DE000A0LLP90;451.29;n/a;n/a;n/a;210.9455464;5.0063262;393;15;0.7569%;8.8994%;-4.4889%;-6.7525%;16.6059%;24.0353%;1.8161;-0.1744
11/17/2020;N8BG;DAXGLOBAL AS.FIN.SR.PR.EO;DE000A0LLQE0;363.03;n/a;n/a;n/a;39.8261463;47.3940700;1,645;15;0.7997%;10.0391%;-4.4557%;-7.7410%;20.2602%;22.1028%;1.6781;-0.1882
11/17/2020;N8BH;DAXGLOBAL AS.FIN.SR.TR.EO;DE000A0LLQD2;629.30;n/a;n/a;n/a;39.8261463;80.3060109;1,680;15;0.8009%;10.1272%;-0.8742%;-4.3980%;20.1541%;22.0971%;1.7017;-0.0271
11/17/2020;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;349.27;n/a;n/a;n/a;168.4740291;6.0466004;257;15;0.1750%;12.5915%;-21.7234%;-22.9155%;30.2249%;29.7941%;1.4096;-0.7157
11/17/2020;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;517.92;n/a;n/a;n/a;168.4740291;8.9381088;258;15;0.1741%;12.5913%;-20.2869%;-21.7052%;30.2268%;29.7640%;1.4094;-0.6685
11/17/2020;N8BK;DAXGLOBAL AS.OL+GAS.PR.EO;DE000A0LLQJ9;539.19;n/a;n/a;n/a;42.4197021;17.3769380;615;15;0.5689%;15.6762%;-13.1166%;-14.6122%;26.3416%;37.1431%;2.0121;-0.3438
11/17/2020;N8BL;DAXGLOBAL AS.OL+GAS.TR.EO;DE000A0LLQH3;882.25;n/a;n/a;n/a;42.4197021;28.1491292;619;15;0.5803%;15.6670%;-10.7468%;-12.2855%;26.3542%;37.1982%;2.0100;-0.2799
11/17/2020;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;298.01;n/a;n/a;n/a;128.1860828;55.5381395;2,651;15;-0.0268%;7.0707%;10.4968%;5.7035%;17.0266%;24.6932%;1.4092;0.4335
11/17/2020;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;442.43;n/a;n/a;n/a;128.1860828;81.4661895;2,683;15;-0.0271%;7.0818%;12.9657%;7.8493%;17.0083%;24.6971%;1.4129;0.5328
11/17/2020;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;374.05;n/a;n/a;n/a;195.1220680;4.1736424;309;15;-0.0775%;9.0716%;-19.2936%;-18.9649%;23.1867%;25.6036%;1.3257;-0.7385
11/17/2020;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;638.94;n/a;n/a;n/a;195.1220680;7.0705594;311;15;-0.0751%;9.0769%;-17.4123%;-17.1553%;23.1734%;25.5510%;1.3272;-0.6669
11/17/2020;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;860.02;n/a;n/a;n/a;74.9123228;33.2308621;4,704;40;0.3735%;10.9488%;5.6769%;1.9319%;17.9177%;24.9420%;2.0687;0.2371
11/17/2020;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;554.18;n/a;n/a;n/a;74.9123228;21.6418960;4,660;40;0.3767%;10.8449%;3.4400%;-0.1388%;17.9847%;24.9364%;2.0415;0.1479
11/17/2020;F9TX;DAXGLOBAL AUST.DIV.PR;DE000A0QY6L1;378.89;n/a;n/a;n/a;5,463.8646828;57.6433967;232;7;0.2222%;7.0250%;-22.8236%;-22.7433%;21.6154%;29.8989%;1.1029;-0.7498
11/17/2020;F9TW;DAXGLOBAL AUST.DIV.TR;DE000A0QY6K3;574.41;n/a;n/a;n/a;5,463.8646828;86.5519427;234;7;0.2216%;7.0223%;-21.9456%;-21.8628%;21.6178%;29.8940%;1.1023;-0.7207
11/17/2020;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;415.69;n/a;n/a;n/a;129.2676398;1.8628671;1,424,075;40;0.2218%;8.5834%;-14.3490%;-18.4490%;22.9300%;30.6180%;1.2688;-0.4571
11/17/2020;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;688.14;n/a;n/a;n/a;129.2676398;3.0142834;1,448,195;40;0.2185%;8.7504%;-11.2581%;-15.8063%;22.9542%;30.6768%;1.2919;-0.3560
11/17/2020;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;718.57;n/a;n/a;n/a;129.2676398;3.1362859;1,451,787;40;0.2190%;8.7869%;-10.7244%;-15.3598%;22.9689%;30.6915%;1.2965;-0.3386
11/17/2020;XEFA;DAXGLOBAL EMER.11 PR. EUR;DE000A0MES95;308.90;n/a;n/a;n/a;81.3750184;1.0905321;2,223;29;-0.3227%;14.3058%;-22.4045%;-22.5523%;20.6509%;27.6349%;2.3429;-0.7962
11/17/2020;XEFB;DAXGLOBAL EMER.11 TR. EUR;DE000A0META5;411.98;n/a;n/a;n/a;81.3750184;1.4505943;2,227;29;-0.3218%;14.3690%;-21.7081%;-21.9498%;20.6688%;27.6039%;2.3512;-0.7720
11/17/2020;445I;DAXGLOBAL GCC NR EUR;DE000A1EXPB6;113.07;n/a;n/a;n/a;180.1726546;1.9600745;6,744;35;0.1151%;-0.3086%;-2.3069%;-5.5231%;13.2526%;27.9397%;-0.0666;-0.0724
11/17/2020;3BUT;DAXGLOBAL GCC PR EUR;DE000A0S3DW6;63.11;n/a;n/a;n/a;180.1726546;1.0953692;6,738;35;0.1110%;-0.3159%;-6.6972%;-9.7784%;13.2460%;27.8542%;-0.0685;-0.2293
11/17/2020;3BUU;DAXGLOBAL GCC TR EUR;DE000A0S3DX4;113.13;n/a;n/a;n/a;180.1726546;1.9612108;6,744;35;0.1150%;-0.3084%;-2.3141%;-5.5282%;13.2504%;27.9274%;-0.0666;-0.0727
11/17/2020;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;322.31;n/a;n/a;n/a;545.1330616;1.6585836;1,372;32;-2.3244%;-8.1633%;27.3399%;18.6097%;35.5173%;40.7331%;-0.7703;0.6738
11/17/2020;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;383.94;n/a;n/a;n/a;545.1330616;1.9671737;1,377;32;-2.3252%;-8.1593%;28.7223%;19.7754%;35.5059%;40.7223%;-0.7702;0.7077
11/17/2020;3BUN;DAXGLOBAL L.AM.PR EUR;DE000A0S3DQ8;455.88;n/a;n/a;n/a;914.7838387;50.4015406;451;38;1.9318%;16.6172%;-18.2439%;-24.3466%;34.3872%;48.8927%;1.6336;-0.3654
11/17/2020;3BUO;DAXGLOBAL L.AM.TR EUR;DE000A0S3DR6;720.29;n/a;n/a;n/a;914.7838387;78.9349147;452;38;1.9374%;16.8752%;-15.7930%;-22.6268%;34.4186%;48.8261%;1.6574;-0.3160
11/17/2020;LZNH;DAXGLOBAL RU+.PR EUR;DE000A0MEPF2;350.72;n/a;n/a;n/a;3.0861629;1.4609436;480,907;44;-0.6628%;10.3691%;-14.9564%;-18.9948%;28.8340%;39.3517%;1.2177;-0.3710
11/17/2020;LZNG;DAXGLOBAL RU+.TR EUR;DE000A0MEPE5;616.70;n/a;n/a;n/a;3.0861629;2.4864196;490,569;44;-0.6716%;10.5593%;-9.7943%;-14.6412%;28.8834%;39.3691%;1.2379;-0.2405
11/17/2020;4212;DAXGLOBAL RUSSIA NR EUR;DE000A1EXNW7;635.97;n/a;n/a;n/a;843.3259126;1,116.1837647;715;18;-0.6250%;11.7442%;-17.2926%;-21.0220%;32.6233%;43.4079%;1.2184;-0.3898
11/17/2020;D2AC;DAXGLOBAL RUSSIA PR;DE000A0C4CW4;367.04;n/a;n/a;n/a;843.3259126;663.9355682;702;18;-0.6174%;11.5318%;-21.5005%;-24.4089%;32.6238%;43.3892%;1.1964;-0.4864
11/17/2020;D2AD;DAXGLOBAL RUSSIA TR;DE000A0C4CX2;690.98;n/a;n/a;n/a;843.3259126;1,204.2401042;718;18;-0.6270%;11.7892%;-16.3199%;-20.2258%;32.6292%;43.4165%;1.2228;-0.3674
11/17/2020;G78Q;DAXGLOBAL SHIPP. PR EUR;DE000A0X7NU3;86.03;n/a;n/a;n/a;319.0473958;1.0827487;247;22;-0.0581%;9.6063%;-12.7927%;-15.6403%;19.7453%;28.4406%;1.6480;-0.4376
11/17/2020;G73V;DAXGLOBAL SHIPP. TR EUR;DE000A0X7KW5;128.77;n/a;n/a;n/a;319.0473958;1.6099226;248;22;-0.0078%;9.6848%;-10.4831%;-13.5249%;19.7448%;28.5216%;1.6615;-0.3559
11/17/2020;G78R;DAXGLOBAL STEEL PR EUR;DE000A0X7NV1;177.63;n/a;n/a;n/a;621.3273853;2.1613871;1,109;30;1.1388%;10.3018%;3.6892%;-6.5302%;28.1380%;42.8304%;1.2398;0.0919
11/17/2020;G73W;DAXGLOBAL STEEL TR EUR;DE000A0X7KX3;258.10;n/a;n/a;n/a;621.3273853;3.0877822;1,120;30;1.1562%;10.3935%;7.5955%;-3.4165%;28.2209%;42.7481%;1.2471;0.1829
11/17/2020;445A;DAXGLOBAL VIETNAM NR EUR;DE000A1EXN54;62.10;n/a;n/a;n/a;165.0157027;0.4722788;50;20;1.6200%;1.6699%;-11.5888%;-4.9587%;17.8157%;25.6726%;0.3248;-0.4382
11/17/2020;3BTN;DAXGLOBAL VIETNAM PR EUR;DE000A0S3CN7;44.91;n/a;n/a;n/a;165.0157027;0.3443065;49;20;1.6293%;1.6293%;-12.5243%;-5.8293%;17.8432%;25.7278%;0.3167;-0.4734
11/17/2020;3BTO;DAXGLOBAL VIETNAM TR.EUR.;DE000A0S3CP2;62.10;n/a;n/a;n/a;165.0157027;0.4722788;50;20;1.6200%;1.6699%;-11.5888%;-4.9587%;17.8157%;25.6726%;0.3248;-0.4382
11/17/2020;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;810.13;n/a;n/a;n/a;207.6221457;4.6060893;116,881;28;-1.2386%;3.9334%;2.0623%;-3.5938%;21.9138%;30.5568%;0.6123;0.0759
11/17/2020;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;443.34;n/a;n/a;n/a;207.6221457;2.5406284;116,326;28;-1.2386%;3.8389%;-0.2161%;-5.5417%;21.9339%;30.5638%;0.5972;0.0018
11/17/2020;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;853.22;n/a;n/a;n/a;207.6221457;4.8446966;116,954;28;-1.2385%;3.9739%;2.5147%;-3.1686%;21.9025%;30.5659%;0.6188;0.0906
11/17/2020;445Y;DAXPL.MAX.SH.RA.FR.NR EUR;DE000A1EXPS0;383.83;n/a;n/a;n/a;15,194.7056031;2.6846268;1,078;10;-0.0365%;3.0720%;-5.3253%;-4.7781%;22.4688%;30.4303%;0.4679;-0.1651
11/17/2020;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;889.55;n/a;n/a;n/a;2,670.1320480;7.9710117;1,087;11;-0.7188%;-5.9603%;-4.8599%;-7.1887%;26.3270%;30.0199%;-0.7572;-0.1519
11/17/2020;4456;DAXPL.MAX.SH.RA.JA.NR EUR;DE000A1EXPZ5;290.16;n/a;n/a;n/a;5,666.3555685;1.8708493;1,064;12;-0.3674%;9.9882%;22.0493%;21.2486%;19.6679%;20.6965%;1.7200;1.0721
11/17/2020;446D;DAXPL.MAX.SH.RA.SW.NR EUR;DE000A1EXP78;903.57;n/a;n/a;n/a;23,329.8897623;7.0719878;1,106;12;-1.0068%;-1.3817%;1.6218%;-1.0794%;23.5828%;24.0671%;-0.1908;0.0782
11/17/2020;446K;DAXPL.MAX.SH.RA.US.NR EUR;DE000A1EXQE8;620.81;n/a;n/a;n/a;15,255.3602797;4.9395489;1,081;12;-0.0145%;0.4693%;16.6344%;14.4582%;24.1951%;33.0398%;0.0719;0.5086
11/17/2020;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;83.92;n/a;n/a;n/a;2,367.3068350;0.6734000;1,232;25;0.2389%;3.9772%;-6.9004%;-6.3915%;27.4402%;35.0024%;0.4943;-0.1883
11/17/2020;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;57.99;n/a;n/a;n/a;2,367.3068350;0.4770000;1,202;25;0.2593%;3.9993%;-10.2600%;-9.7713%;27.3834%;34.9940%;0.4981;-0.2837
11/17/2020;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;223.31;n/a;n/a;n/a;2,367.3068350;1.7781000;1,241;25;0.2424%;3.9909%;-5.7644%;-5.2527%;27.4617%;35.0187%;0.4956;-0.1559
11/17/2020;446H;DAXPL.MIN.VAR. USA NR EUR;DE000A1EXQB4;378.61;n/a;n/a;n/a;9,994.6404948;1.6905754;1,019;12;-0.5542%;0.8793%;-3.1168%;-4.4373%;17.2862%;29.6543%;0.1806;-0.0954
