Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/27/2020;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,904.05;n/a;n/a;n/a;862.2742377;2.0701408;140,404;100;-1.2668%;0.2522%;-9.2553%;-17.7011%;13.9501%;26.1566%;0.0720;-0.3405
10/27/2020;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,278.22;n/a;n/a;n/a;3,138.5165799;0.2883284;1,688,701;100;-0.8478%;-2.7082%;-8.4481%;-11.8736%;21.2819%;30.3790%;-0.4217;-0.2668
10/27/2020;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,864.67;n/a;n/a;n/a;3,138.5165799;0.4175552;1,699,539;100;-0.8497%;-2.6201%;-6.1216%;-9.6579%;21.3085%;30.4100%;-0.4072;-0.1904
10/27/2020;DAXK;DAX KURSINDEX;DE0008467440;5,221.14;n/a;n/a;n/a;5,138.5776990;0.9684124;1,010,629;30;-0.9313%;-3.3459%;-9.2596%;-11.6508%;22.2361%;32.0367%;-0.5003;-0.2781
10/27/2020;DAXN;DAX NET RETURN;DE000A1A4D00;1,085.66;n/a;n/a;n/a;5,138.5776990;0.2000171;1,016,741;30;-0.9326%;-3.2777%;-7.0942%;-9.5803%;22.2308%;32.0611%;-0.4901;-0.2108
10/27/2020;DAX;DAX PERFORMANCE-INDEX;DE0008469008;12,063.57;n/a;n/a;n/a;5,138.5776990;2.2197832;1,017,736;30;-0.9330%;-3.2531%;-6.4441%;-8.9474%;22.2298%;32.0744%;-0.4864;-0.1906
10/27/2020;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,761.09;n/a;n/a;n/a;3,611.8632972;2.8935427;79,795;30;0.0572%;-4.2818%;4.7545%;-2.7335%;20.3600%;27.1930%;-0.7013;0.1846
10/27/2020;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,571.18;n/a;n/a;n/a;3,611.8632972;3.9792270;80,084;30;0.0571%;-4.2818%;5.9661%;-1.6083%;20.3603%;27.1811%;-0.7013;0.2290
10/27/2020;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,820.34;n/a;n/a;n/a;3,310.7065611;2.9218099;95,395;81;0.0619%;-4.1524%;6.4335%;-1.5429%;20.1639%;26.7182%;-0.6865;0.2503
10/27/2020;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,625.51;n/a;n/a;n/a;3,310.7065611;3.9997249;95,770;81;0.0612%;-4.1393%;7.7354%;-0.3384%;20.1660%;26.7087%;-0.6843;0.2989
10/27/2020;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;121.55;n/a;n/a;n/a;11,534.1714355;0.2894267;267,574;23;-1.8967%;1.4184%;-1.9916%;-1.4752%;18.9662%;37.8930%;0.2603;-0.0445
10/27/2020;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;168.64;n/a;n/a;n/a;11,534.1714355;0.3944260;269,423;23;-1.9022%;2.5417%;0.6746%;1.2002%;19.1526%;37.9467%;0.4554;0.0254
10/27/2020;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;15.87;n/a;n/a;n/a;584.8629700;0.2590678;40,576;6;-2.9358%;6.4386%;-25.3176%;-29.6543%;38.9025%;50.9710%;0.5619;-0.4880
10/27/2020;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;19.84;n/a;n/a;n/a;584.8629700;0.3238713;40,576;6;-2.9354%;6.4378%;-25.3574%;-29.6703%;38.8862%;50.9664%;0.5621;-0.4888
10/27/2020;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;161.28;n/a;n/a;n/a;1,604.6066492;0.6066672;4,374;7;-2.1775%;2.3870%;5.4118%;-9.7532%;24.4409%;33.8753%;0.3356;0.1675
10/27/2020;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;224.76;n/a;n/a;n/a;1,604.6066492;0.8453406;4,375;7;-2.1762%;2.3870%;7.4379%;-8.0210%;24.4376%;33.6624%;0.3356;0.2284
10/27/2020;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;253.16;n/a;n/a;n/a;3,552.1820174;0.4802378;218,318;17;-0.2443%;-1.1673%;-1.2675%;-4.6873%;20.9751%;32.6584%;-0.1802;-0.0296
10/27/2020;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;173.19;n/a;n/a;n/a;3,552.1820174;0.3302539;217,188;17;-0.2419%;-1.1698%;-4.2461%;-7.3702%;20.9589%;32.6617%;-0.1808;-0.1202
10/27/2020;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;75.17;n/a;n/a;n/a;2,177.4203717;0.1301472;16,204;11;-2.5412%;0.6427%;-29.0648%;-29.4443%;33.5941%;45.5436%;0.0691;-0.6279
10/27/2020;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;98.93;n/a;n/a;n/a;2,177.4203717;0.1712808;16,204;11;-2.5320%;0.6511%;-26.3420%;-26.7402%;33.5579%;46.0230%;0.0700;-0.5626
10/27/2020;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;274.18;n/a;n/a;n/a;1,748.5621647;0.1978988;132,279;33;-0.2982%;2.2106%;-1.4025%;-4.8449%;17.1452%;28.5604%;0.4437;-0.0385
10/27/2020;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;340.50;n/a;n/a;n/a;1,748.5621647;0.2456587;132,313;33;-0.2957%;2.2277%;-0.5433%;-4.0115%;17.1471%;28.5336%;0.4470;-0.0086
10/27/2020;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;142.84;n/a;n/a;n/a;1,329.5248094;0.4297518;146,701;77;-0.5223%;-2.9356%;0.2949%;-3.7920%;14.5591%;24.9612%;-0.6691;0.0235
10/27/2020;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;211.43;n/a;n/a;n/a;1,329.5248094;0.6278948;148,322;77;-0.5316%;-2.7774%;2.4072%;-1.7610%;14.6528%;24.9693%;-0.6284;0.1076
10/27/2020;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;49.00;n/a;n/a;n/a;484.7102632;0.1050685;4,111;5;0.9477%;-20.6991%;-3.0663%;-22.8103%;38.2370%;32.1313%;-1.8208;-0.0857
10/27/2020;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;66.67;n/a;n/a;n/a;484.7102632;0.1412819;4,160;5;0.9387%;-20.7065%;-1.6377%;-21.7488%;38.2075%;32.0911%;-1.8229;-0.0416
10/27/2020;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;156.89;n/a;n/a;n/a;3,029.0271052;0.5221575;279,860;110;-1.3146%;3.0612%;-14.3520%;-20.6143%;23.7258%;37.7916%;0.4414;-0.3697
10/27/2020;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;212.16;n/a;n/a;n/a;3,029.0271052;0.7031972;280,484;110;-1.3209%;3.0653%;-12.8563%;-19.2387%;23.7083%;37.7444%;0.4424;-0.3308
10/27/2020;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;163.09;n/a;n/a;n/a;5,628.1066713;0.2945756;133,893;7;-2.1832%;-3.7420%;-26.1234%;-27.4801%;23.4257%;39.3157%;-0.5319;-0.6530
10/27/2020;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;294.23;n/a;n/a;n/a;5,628.1066713;0.5312070;133,952;7;-2.1809%;-3.7394%;-22.2025%;-23.6302%;23.4228%;39.2611%;-0.5316;-0.5547
10/27/2020;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;193.26;n/a;n/a;n/a;2,861.6864067;1.4217462;25,409;26;-1.1154%;-2.2260%;-8.3859%;-10.6477%;18.8626%;25.8220%;-0.3896;-0.3115
10/27/2020;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;282.11;n/a;n/a;n/a;2,861.6864067;2.0753483;25,410;26;-1.1181%;-2.2251%;-7.9666%;-10.2532%;18.8713%;25.8187%;-0.3893;-0.2954
10/27/2020;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;251.72;n/a;n/a;n/a;3,274.0423771;0.6194130;222,234;41;0.1512%;-4.6696%;-0.8430%;-10.4550%;19.0095%;25.9765%;-0.8199;-0.0210
10/27/2020;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;307.81;n/a;n/a;n/a;3,274.0423771;0.7540512;223,225;41;0.1529%;-4.6674%;1.5372%;-8.3026%;18.9983%;25.9712%;-0.8200;0.0701
10/27/2020;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;143.58;n/a;n/a;n/a;968.9825210;1.0510707;67,412;34;1.0984%;3.4066%;61.3984%;39.0201%;19.6978%;28.7811%;0.5908;2.1308
10/27/2020;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;193.09;n/a;n/a;n/a;968.9825210;1.4112898;67,517;34;1.0942%;3.4004%;62.2741%;39.7886%;19.6960%;28.8121%;0.5898;2.1587
10/27/2020;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;331.01;n/a;n/a;n/a;1,687.3721846;0.4135157;221,025;56;-0.3732%;-20.6877%;-15.1909%;-18.0019%;65.7230%;35.6392%;-1.0587;-0.4155
10/27/2020;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;399.55;n/a;n/a;n/a;1,687.3721846;0.4987396;221,188;56;-0.3715%;-20.6849%;-14.1141%;-16.9611%;65.7224%;35.5773%;-1.0586;-0.3861
10/27/2020;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;171.43;n/a;n/a;n/a;4,441.3302921;1.8354445;49,776;29;-2.1351%;7.2309%;23.0035%;10.8073%;27.6739%;37.5344%;0.8864;0.6170
10/27/2020;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;208.41;n/a;n/a;n/a;4,441.3302921;2.2274677;49,862;29;-2.1320%;7.2344%;24.2533%;11.9340%;27.6837%;37.5109%;0.8865;0.6505
10/27/2020;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;107.41;n/a;n/a;n/a;1,180.7658938;0.3855452;85,204;10;-1.3229%;-7.0767%;-19.1251%;-11.4655%;17.0252%;28.8089%;-1.3921;-0.6497
10/27/2020;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;219.06;n/a;n/a;n/a;1,180.7658938;0.7604537;88,097;10;-1.3199%;-7.0756%;-15.8723%;-7.8999%;17.0179%;28.5384%;-1.3925;-0.5426
10/27/2020;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;166.89;n/a;n/a;n/a;2,612.4086507;0.5948223;69,228;11;-0.6311%;6.1979%;-2.7731%;-9.0369%;23.8027%;36.8902%;0.8843;-0.0668
10/27/2020;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;255.24;n/a;n/a;n/a;2,612.4086507;0.8902670;70,738;11;-0.6268%;6.2040%;-0.4213%;-6.8331%;23.8085%;36.8367%;0.8849;-0.0034
10/27/2020;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;41.97;n/a;n/a;n/a;3,805.2808157;0.1409961;78,218;8;0.2628%;1.7455%;13.4938%;6.7124%;15.5356%;19.9117%;0.3887;0.6884
10/27/2020;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;73.39;n/a;n/a;n/a;3,805.2808157;0.2447106;78,815;8;0.2596%;1.7468%;16.6773%;9.7174%;15.6095%;19.8517%;0.3871;0.8499
10/27/2020;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;875.77;n/a;n/a;n/a;5,455.0388440;10.5474554;39,568;20;-2.5493%;9.3646%;31.0562%;15.5308%;33.3723%;47.8843%;0.9506;0.6508
10/27/2020;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,357.26;n/a;n/a;n/a;5,455.0388440;16.3220833;39,626;20;-2.5496%;9.3647%;32.4983%;16.8048%;33.3725%;47.8489%;0.9506;0.6813
10/27/2020;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,149.00;n/a;n/a;n/a;1,640.4769210;4.0937510;105,435;32;-0.4833%;-3.9819%;0.4880%;-2.8363%;15.3050%;27.1481%;-0.8669;0.0287
10/27/2020;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,450.04;n/a;n/a;n/a;1,640.4769210;8.6101237;106,760;32;-0.4850%;-3.8668%;2.8642%;-0.5383%;15.3416%;27.1605%;-0.8396;0.1156
10/27/2020;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,322.80;n/a;n/a;n/a;3,407.3775906;8.5332812;152,220;33;0.1729%;-7.9109%;-6.4952%;-15.0837%;22.9713%;27.5372%;-1.1542;-0.2238
10/27/2020;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,056.58;n/a;n/a;n/a;3,407.3775906;14.8363506;152,898;33;0.1729%;-7.9096%;-3.8937%;-12.7210%;22.9684%;27.5590%;-1.1541;-0.1298
10/27/2020;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;468.09;n/a;n/a;n/a;2,720.1195773;2.4641950;46,072;9;-0.5629%;3.8354%;4.1195%;-1.3405%;22.6845%;37.0230%;0.5768;0.1185
10/27/2020;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,076.58;n/a;n/a;n/a;2,720.1195773;5.5263287;47,249;9;-0.5643%;3.8338%;6.8015%;1.2004%;22.6856%;36.9372%;0.5765;0.1910
10/27/2020;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;546.17;n/a;n/a;n/a;6,243.6868850;1.4212722;105,524;17;-2.4278%;3.4060%;-16.1699%;-15.3133%;25.8285%;48.0235%;0.4505;-0.3286
10/27/2020;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,244.36;n/a;n/a;n/a;6,243.6868850;3.1677987;106,818;17;-2.4299%;4.4215%;-13.1488%;-12.2665%;26.1761%;48.0923%;0.5753;-0.2657
10/27/2020;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;31.27;n/a;n/a;n/a;4,350.3943594;0.1699772;22,265;5;-2.2813%;12.9289%;-6.4892%;-5.6427%;37.8768%;54.1469%;1.1547;-0.1137
10/27/2020;CXPB;DAXSECTOR BANKS TR;DE0009660100;64.84;n/a;n/a;n/a;4,350.3943594;0.3523840;22,265;5;-2.2611%;12.9420%;-6.4493%;-5.6186%;37.8754%;54.1485%;1.1559;-0.1130
10/27/2020;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,021.76;n/a;n/a;n/a;3,757.4999931;2.0955670;197,809;14;-0.2782%;-1.3631%;-4.5093%;-7.3586%;21.3042%;32.8118%;-0.2084;-0.1277
10/27/2020;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;2,771.27;n/a;n/a;n/a;3,757.4999931;5.6579330;198,709;14;-0.2778%;-1.3632%;-1.5038%;-4.6510%;21.3036%;32.7970%;-0.2085;-0.0366
10/27/2020;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,130.41;n/a;n/a;n/a;1,842.8726397;1.0667605;91,638;16;-0.3429%;0.9015%;-1.5880%;-5.3044%;18.6612%;30.9857%;0.1711;-0.0415
10/27/2020;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,067.17;n/a;n/a;n/a;1,842.8726397;1.9500319;91,659;16;-0.3437%;0.9173%;-0.8533%;-4.5976%;18.6606%;30.9655%;0.1740;-0.0179
10/27/2020;CXKN;DAXSECTOR INDUS.PR;DE0009660290;2,917.02;n/a;n/a;n/a;3,120.3812126;13.1375770;192,443;68;-1.3707%;3.7672%;-15.0218%;-21.5884%;26.2694%;41.2407%;0.4893;-0.3550
10/27/2020;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;5,990.11;n/a;n/a;n/a;3,120.3812126;26.9397861;192,661;68;-1.3711%;3.7680%;-13.4576%;-20.1472%;26.2684%;41.1578%;0.4894;-0.3179
10/27/2020;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;425.86;n/a;n/a;n/a;5,582.3378322;0.8797763;117,004;6;-2.2786%;-3.8821%;-26.1506%;-26.9574%;23.7757%;39.9962%;-0.5439;-0.6426
10/27/2020;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;971.53;n/a;n/a;n/a;5,582.3378322;2.0067999;117,018;6;-2.2792%;-3.8812%;-22.0394%;-22.8914%;23.7726%;39.9466%;-0.5439;-0.5411
10/27/2020;CXKD;DAXSECTOR MEDIA PR;DE0009660159;202.60;n/a;n/a;n/a;3,447.5938972;2.0829622;15,749;11;-0.7252%;-3.5881%;-3.1688%;-7.8672%;18.0507%;27.8842%;-0.6615;-0.1024
10/27/2020;CXPD;DAXSECTOR MEDIA TR;DE0009660142;384.05;n/a;n/a;n/a;3,447.5938972;3.9484649;15,749;11;-0.7238%;-3.5850%;-2.5180%;-7.2657%;18.0440%;27.8922%;-0.6612;-0.0792
10/27/2020;CXKR;DAXSECTOR RETAIL PR;DE0009660357;368.38;n/a;n/a;n/a;965.1874438;4.1352379;42,596;27;1.4123%;3.7223%;77.1569%;49.3594%;22.3139%;30.5199%;0.5693;2.5227
10/27/2020;CXPR;DAXSECTOR RETAIL TR;DE0009660340;756.79;n/a;n/a;n/a;965.1874438;8.4854580;42,645;27;1.4138%;3.7224%;77.9510%;50.0347%;22.3171%;30.5451%;0.5692;2.5464
10/27/2020;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;23,266.55;n/a;n/a;n/a;2,403.6166465;27.6042944;169,050;35;-0.4370%;-22.4258%;-19.9954%;-21.6296%;72.3084%;37.3881%;-1.0433;-0.5238
10/27/2020;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;30,427.44;n/a;n/a;n/a;2,403.6166465;36.0796016;169,144;35;-0.4369%;-22.4245%;-18.9368%;-20.5932%;72.3085%;37.3204%;-1.0433;-0.4965
10/27/2020;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;75.66;n/a;n/a;n/a;1,182.1008109;0.4264212;53,852;8;-1.3173%;-7.5061%;-18.7325%;-11.1450%;17.1350%;29.0105%;-1.4677;-0.6318
10/27/2020;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;218.16;n/a;n/a;n/a;1,182.1008109;1.1864124;55,810;8;-1.3208%;-7.5084%;-15.5270%;-7.6376%;17.1358%;28.7287%;-1.4680;-0.5270
10/27/2020;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;303.40;n/a;n/a;n/a;2,783.9064256;0.8272877;44,512;5;0.3672%;4.2003%;12.8426%;9.1288%;16.7060%;28.5856%;0.8568;0.4569
10/27/2020;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;976.61;n/a;n/a;n/a;2,783.9064256;2.6338258;45,005;5;0.3669%;4.1984%;17.0911%;13.2406%;16.6996%;28.4260%;0.8568;0.6080
10/27/2020;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;141.75;n/a;n/a;n/a;5,060.7764747;0.2638941;77,078;8;-0.1761%;-13.6303%;-24.0435%;-29.3299%;38.3463%;35.0454%;-1.1942;-0.6736
10/27/2020;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;187.24;n/a;n/a;n/a;5,060.7764747;0.3485726;77,078;8;-0.1759%;-13.6307%;-21.0391%;-26.5351%;38.3367%;35.0259%;-1.1945;-0.5887
10/27/2020;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;347.41;n/a;n/a;n/a;2,092.0718312;0.2743780;196,964;23;-0.2383%;-22.1630%;-11.7151%;-14.4711%;73.0776%;37.0291%;-1.0202;-0.3066
10/27/2020;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;422.22;n/a;n/a;n/a;2,092.0718312;0.3332463;197,088;23;-0.2363%;-22.1628%;-10.5523%;-13.3428%;73.0757%;36.9607%;-1.0203;-0.2759
10/27/2020;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;309.55;n/a;n/a;n/a;2,920.9555267;1.5002149;10,319;17;0.2624%;-7.8912%;7.3001%;-11.7286%;24.8001%;40.4525%;-1.0664;0.1866
10/27/2020;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;372.97;n/a;n/a;n/a;2,920.9555267;1.8062317;10,327;17;0.2634%;-7.8882%;7.6486%;-11.4443%;24.8014%;40.4548%;-1.0659;0.1952
10/27/2020;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;437.25;n/a;n/a;n/a;2,635.4568557;1.7435444;12,288;5;0.9466%;-4.2609%;12.5077%;7.7554%;20.3095%;27.2422%;-0.6996;0.4672
10/27/2020;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;474.34;n/a;n/a;n/a;2,635.4568557;1.8914475;12,288;5;0.9449%;-4.2627%;13.5274%;8.7312%;20.3080%;27.2340%;-0.7000;0.5045
10/27/2020;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;164.03;n/a;n/a;n/a;2,051.2255847;0.4822750;26,107;14;-2.8949%;4.0403%;-21.6741%;-20.2189%;28.6793%;47.2881%;0.4803;-0.4494
10/27/2020;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;210.05;n/a;n/a;n/a;2,051.2255847;0.6027317;26,750;14;-2.8985%;4.0367%;-19.4130%;-17.9588%;28.6771%;47.3735%;0.4799;-0.4012
10/27/2020;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;120.08;n/a;n/a;n/a;33,696.4651950;0.2783838;241,467;9;-1.7831%;1.1370%;0.8567%;1.1882%;18.5733%;37.6320%;0.2147;0.0304
10/27/2020;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;168.53;n/a;n/a;n/a;33,696.4651950;0.3840745;242,674;9;-1.7948%;2.3752%;3.5642%;3.9154%;18.5662%;37.6618%;0.4396;0.1019
10/27/2020;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;697.90;n/a;n/a;n/a;2,482.8420256;0.6507387;45,582;17;1.3108%;3.4186%;60.8880%;42.6644%;20.4685%;28.9517%;0.5706;2.1007
10/27/2020;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;768.24;n/a;n/a;n/a;2,482.8420256;0.7158497;45,613;17;1.3095%;3.4179%;61.9461%;43.6043%;20.4706%;28.9225%;0.5704;2.1392
10/27/2020;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;144.34;n/a;n/a;n/a;3,636.8208117;0.5286787;91,876;13;-0.7495%;1.0148%;-15.5857%;-15.7581%;23.7296%;33.6824%;0.1507;-0.4513
10/27/2020;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;220.28;n/a;n/a;n/a;3,636.8208117;0.8035539;92,254;13;-0.7569%;1.0134%;-11.6335%;-11.8104%;23.7461%;33.5732%;0.1504;-0.3357
10/27/2020;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;443.86;n/a;n/a;n/a;2,336.6881896;0.1838172;69,204;11;-0.3301%;-0.9396%;0.6394%;-4.6570%;23.6385%;39.7273%;-0.1275;0.0234
10/27/2020;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;557.25;n/a;n/a;n/a;2,336.6881896;0.2307793;69,204;11;-0.3291%;-0.9386%;0.6430%;-4.6539%;23.6419%;39.7251%;-0.1273;0.0235
10/27/2020;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;19.85;n/a;n/a;n/a;2,131.4323807;0.2507278;1,695;7;-0.1509%;-0.8987%;2.0041%;-8.6096%;21.9829%;32.5155%;-0.1308;0.0703
10/27/2020;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;26.24;n/a;n/a;n/a;2,131.4323807;0.3313573;1,695;7;-0.1142%;-0.9063%;2.3401%;-8.3479%;21.9819%;32.5282%;-0.1320;0.0805
