Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/21/2020;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;160.93;n/a;n/a;n/a;3,029.0271052;0.5221575;279,860;109;-1.8899%;4.0608%;-10.7680%;-18.5701%;21.3890%;37.6799%;0.6469;-0.2763
10/21/2020;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;217.63;n/a;n/a;n/a;3,029.0271052;0.7031972;280,484;109;-1.8933%;4.2589%;-9.2036%;-17.1565%;21.2739%;37.6326%;0.6818;-0.2353
10/21/2020;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;167.95;n/a;n/a;n/a;5,628.1066713;0.2945756;133,893;7;-1.2814%;-4.1436%;-23.2544%;-25.3190%;21.9748%;39.2132%;-0.6289;-0.5820
10/21/2020;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;303.00;n/a;n/a;n/a;5,628.1066713;0.5312070;133,952;7;-1.2772%;-4.1382%;-19.1806%;-21.3539%;21.9772%;39.1568%;-0.6280;-0.4794
10/21/2020;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;196.65;n/a;n/a;n/a;2,861.6864067;1.4217462;25,409;26;-1.8664%;0.2089%;-6.6505%;-9.0804%;15.2473%;25.6215%;0.0559;-0.2466
10/21/2020;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;287.06;n/a;n/a;n/a;2,861.6864067;2.0753483;25,410;26;-1.8665%;0.2060%;-6.2233%;-8.6785%;15.2492%;25.6174%;0.0552;-0.2300
10/21/2020;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;252.18;n/a;n/a;n/a;3,274.0423771;0.6194130;222,234;41;-0.9816%;-3.9387%;-0.4657%;-10.2913%;19.4771%;26.0060%;-0.6741;-0.0065
10/21/2020;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;308.37;n/a;n/a;n/a;3,274.0423771;0.7540512;223,225;41;-0.9794%;-3.9346%;1.9236%;-8.1357%;19.4679%;26.0007%;-0.6737;0.0848
10/21/2020;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;146.11;n/a;n/a;n/a;968.9825210;1.0510707;67,412;34;-1.9067%;10.1885%;64.7424%;41.4698%;21.2903%;28.7363%;1.6201;2.2498
10/21/2020;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;196.50;n/a;n/a;n/a;968.9825210;1.4112898;67,517;34;-1.9069%;10.1890%;65.6550%;42.2573%;21.2962%;28.7674%;1.6198;2.2789
10/21/2020;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;402.84;n/a;n/a;n/a;1,687.3721846;0.4135157;221,025;56;-1.9568%;-3.7833%;2.3268%;-0.2081%;21.9128%;30.4289%;-0.5753;0.0856
10/21/2020;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;486.25;n/a;n/a;n/a;1,687.3721846;0.4987396;221,188;56;-1.9578%;-3.7796%;3.6250%;1.0579%;21.9081%;30.3532%;-0.5748;0.1284
10/21/2020;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;178.70;n/a;n/a;n/a;4,441.3302921;1.8354445;49,776;29;-1.0137%;11.0697%;31.1752%;15.5064%;26.1372%;37.5381%;1.4333;0.8334
10/21/2020;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;217.24;n/a;n/a;n/a;4,441.3302921;2.2274677;49,862;29;-1.0161%;11.0691%;32.5038%;16.6765%;26.1523%;37.5146%;1.4324;0.8691
10/21/2020;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;110.53;n/a;n/a;n/a;1,180.7658938;0.3855452;85,204;10;-1.5498%;-6.1476%;-17.6931%;-8.8938%;16.1370%;28.8219%;-1.2751;-0.6001
10/21/2020;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;225.41;n/a;n/a;n/a;1,180.7658938;0.7604537;88,097;10;-1.5505%;-6.1535%;-14.3839%;-5.2302%;16.1288%;28.5507%;-1.2770;-0.4905
10/21/2020;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;171.30;n/a;n/a;n/a;2,612.4086507;0.5948223;69,228;11;-1.2111%;9.0597%;1.3250%;-6.6332%;22.7610%;36.8404%;1.3483;0.0437
10/21/2020;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;261.97;n/a;n/a;n/a;2,612.4086507;0.8902670;70,738;11;-1.2142%;9.0587%;3.7710%;-4.3766%;22.7670%;36.7855%;1.3478;0.1099
10/21/2020;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;42.05;n/a;n/a;n/a;3,805.2808157;0.1409961;78,218;8;-0.6615%;4.1615%;14.4218%;6.9158%;14.6268%;19.8217%;0.9692;0.7380
10/21/2020;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;73.53;n/a;n/a;n/a;3,805.2808157;0.2447106;78,815;8;-0.6620%;4.1649%;17.6292%;9.9267%;14.6934%;19.7604%;0.9656;0.9017
10/21/2020;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;918.80;n/a;n/a;n/a;5,455.0388440;10.5474554;39,568;20;-1.2011%;14.0417%;41.3778%;21.2073%;31.5952%;47.9081%;1.5028;0.8647
10/21/2020;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,423.95;n/a;n/a;n/a;5,455.0388440;16.3220833;39,626;20;-1.2010%;14.0419%;42.9339%;22.5441%;31.5961%;47.8721%;1.5028;0.8976
10/21/2020;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,185.25;n/a;n/a;n/a;1,640.4769210;4.0937510;105,435;32;-2.1102%;-2.0722%;3.3267%;0.2292%;15.0422%;27.0861%;-0.4546;0.1329
10/21/2020;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,527.31;n/a;n/a;n/a;1,640.4769210;8.6101237;106,760;32;-2.1090%;-1.9503%;5.7691%;2.5985%;15.0665%;27.0976%;-0.4266;0.2224
10/21/2020;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,318.66;n/a;n/a;n/a;3,407.3775906;8.5332812;152,220;33;-1.4087%;-7.6176%;-6.3088%;-15.2351%;23.5628%;27.5896%;-1.0835;-0.2167
10/21/2020;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,049.34;n/a;n/a;n/a;3,407.3775906;14.8363506;152,898;33;-1.4087%;-7.6166%;-3.7022%;-12.8768%;23.5600%;27.6112%;-1.0835;-0.1227
10/21/2020;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;483.50;n/a;n/a;n/a;2,720.1195773;2.4641950;46,072;9;-1.1692%;7.3633%;9.1545%;1.9075%;20.9326%;36.9358%;1.1929;0.2543
10/21/2020;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,112.03;n/a;n/a;n/a;2,720.1195773;5.5263287;47,249;9;-1.1687%;7.3637%;11.9655%;4.5328%;20.9323%;36.8484%;1.1929;0.3307
10/21/2020;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;565.14;n/a;n/a;n/a;6,243.6868850;1.4212722;105,524;17;-1.0349%;7.5474%;-9.9522%;-12.3719%;24.0442%;47.9809%;1.0643;-0.2001
10/21/2020;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,287.64;n/a;n/a;n/a;6,243.6868850;3.1677987;106,818;17;-1.0353%;8.6084%;-6.7036%;-9.2150%;24.3214%;48.0473%;1.1992;-0.1326
10/21/2020;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;31.82;n/a;n/a;n/a;4,350.3943594;0.1699772;22,265;5;-2.1224%;10.8325%;-6.0803%;-3.9831%;37.1959%;54.0764%;0.9857;-0.1064
10/21/2020;CXPB;DAXSECTOR BANKS TR;DE0009660100;65.97;n/a;n/a;n/a;4,350.3943594;0.3523840;22,265;5;-2.1362%;10.8181%;-6.0792%;-3.9738%;37.1957%;54.0784%;0.9844;-0.1063
10/21/2020;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,042.48;n/a;n/a;n/a;3,757.4999931;2.0955670;197,809;14;-0.3870%;-0.3756%;-0.7200%;-5.4800%;18.8208%;32.7135%;-0.0594;-0.0129
10/21/2020;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;2,827.45;n/a;n/a;n/a;3,757.4999931;5.6579330;198,709;14;-0.3875%;-0.3760%;2.4041%;-2.7181%;18.8192%;32.6971%;-0.0595;0.0821
10/21/2020;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,139.79;n/a;n/a;n/a;1,842.8726397;1.0667605;91,638;16;-1.8472%;3.4292%;-2.8411%;-4.5186%;20.1933%;30.9005%;0.5798;-0.0819
10/21/2020;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,084.34;n/a;n/a;n/a;1,842.8726397;1.9500319;91,659;16;-1.8464%;3.4458%;-2.1152%;-3.8052%;20.1934%;30.8804%;0.5825;-0.0586
10/21/2020;CXKN;DAXSECTOR INDUS.PR;DE0009660290;2,984.99;n/a;n/a;n/a;3,120.3812126;13.1375770;192,443;67;-2.0589%;4.4594%;-11.6218%;-19.7614%;23.7019%;41.1209%;0.6405;-0.2738
10/21/2020;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;6,129.73;n/a;n/a;n/a;3,120.3812126;26.9397861;192,661;67;-2.0583%;4.4900%;-9.9944%;-18.2860%;23.6896%;41.0371%;0.6452;-0.2350
10/21/2020;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;438.43;n/a;n/a;n/a;5,582.3378322;0.8797763;117,004;6;-1.2834%;-4.6394%;-23.2763%;-24.8015%;22.4074%;39.8886%;-0.6914;-0.5727
10/21/2020;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,000.21;n/a;n/a;n/a;5,582.3378322;2.0067999;117,018;6;-1.2821%;-4.6384%;-19.0054%;-20.6151%;22.4040%;39.8368%;-0.6913;-0.4669
10/21/2020;CXKD;DAXSECTOR MEDIA PR;DE0009660159;206.93;n/a;n/a;n/a;3,447.5938972;2.0829622;15,749;11;-2.1561%;-0.6148%;-0.5622%;-5.8981%;14.9616%;27.7192%;-0.1286;-0.0096
10/21/2020;CXPD;DAXSECTOR MEDIA TR;DE0009660142;392.24;n/a;n/a;n/a;3,447.5938972;3.9484649;15,749;11;-2.1553%;-0.6182%;0.1021%;-5.2881%;14.9523%;27.7271%;-0.1295;0.0142
10/21/2020;CXKR;DAXSECTOR RETAIL PR;DE0009660357;374.87;n/a;n/a;n/a;965.1874438;4.1352379;42,596;27;-2.1432%;10.6823%;80.6951%;51.9908%;23.8179%;30.4670%;1.5181;2.6425
10/21/2020;CXPR;DAXSECTOR RETAIL TR;DE0009660340;770.11;n/a;n/a;n/a;965.1874438;8.4854580;42,645;27;-2.1436%;10.6814%;81.5056%;52.6754%;23.8176%;30.4921%;1.5180;2.6667
10/21/2020;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;28,858.52;n/a;n/a;n/a;2,403.6166465;27.6042944;169,050;35;-2.0341%;-4.2097%;-1.3559%;-2.7937%;22.6045%;31.2472%;-0.6213;-0.0338
10/21/2020;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;37,740.31;n/a;n/a;n/a;2,403.6166465;36.0796016;169,144;35;-2.0341%;-4.2086%;-0.0511%;-1.5088%;22.6071%;31.1628%;-0.6210;0.0078
10/21/2020;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;77.91;n/a;n/a;n/a;1,182.1008109;0.4264212;53,852;8;-1.5169%;-6.6275%;-16.5846%;-8.5026%;16.2106%;29.0088%;-1.3691;-0.5582
10/21/2020;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;224.66;n/a;n/a;n/a;1,182.1008109;1.1864124;55,810;8;-1.5081%;-6.6290%;-13.2855%;-4.8857%;16.2075%;28.7250%;-1.3696;-0.4496
10/21/2020;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;302.62;n/a;n/a;n/a;2,783.9064256;0.8272877;44,512;5;-1.0302%;5.4793%;13.7712%;8.8483%;16.8010%;28.5638%;1.1082;0.4895
10/21/2020;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;974.10;n/a;n/a;n/a;2,783.9064256;2.6338258;45,005;5;-1.0312%;5.4757%;18.0570%;12.9496%;16.7958%;28.4035%;1.1078;0.6423
10/21/2020;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;140.31;n/a;n/a;n/a;5,060.7764747;0.2638941;77,078;8;-1.7093%;-14.9791%;-23.9182%;-30.0479%;38.6343%;35.1074%;-1.3032;-0.6689
10/21/2020;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;185.34;n/a;n/a;n/a;5,060.7764747;0.3485726;77,078;8;-1.7077%;-14.9739%;-20.9098%;-27.2806%;38.6222%;35.0878%;-1.3031;-0.5840
10/21/2020;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;430.47;n/a;n/a;n/a;2,092.0718312;0.2743780;196,964;23;-2.0056%;-4.1227%;9.6348%;5.9775%;22.8004%;30.6660%;-0.6031;0.3219
10/21/2020;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;523.16;n/a;n/a;n/a;2,092.0718312;0.3332463;197,088;23;-2.0043%;-4.1217%;11.0790%;7.3743%;22.7872%;30.5795%;-0.6033;0.3697
10/21/2020;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;330.58;n/a;n/a;n/a;2,920.9555267;1.5002149;10,319;16;-0.2354%;2.0120%;16.6314%;-5.7317%;21.5195%;40.1598%;0.3220;0.4190
10/21/2020;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;398.30;n/a;n/a;n/a;2,920.9555267;1.8062317;10,327;16;-0.2329%;2.0131%;17.0060%;-5.4301%;21.5210%;40.1619%;0.3222;0.4282
10/21/2020;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;448.87;n/a;n/a;n/a;2,635.4568557;1.7435444;12,288;5;-2.6186%;-1.8670%;19.0510%;10.6191%;18.8335%;27.1412%;-0.3263;0.7085
10/21/2020;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;486.95;n/a;n/a;n/a;2,635.4568557;1.8914475;12,288;5;-2.6197%;-1.8681%;20.1308%;11.6218%;18.8340%;27.1323%;-0.3265;0.7483
10/21/2020;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;174.95;n/a;n/a;n/a;2,051.2255847;0.4822750;26,107;14;-0.7320%;14.9021%;-13.8474%;-14.9076%;23.4762%;47.2162%;2.1461;-0.2853
10/21/2020;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;224.04;n/a;n/a;n/a;2,051.2255847;0.6027317;26,750;14;-0.7311%;14.8982%;-11.3626%;-12.4946%;23.4782%;47.2992%;2.1454;-0.2326
10/21/2020;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;123.23;n/a;n/a;n/a;33,696.4651950;0.2783838;241,467;9;-0.6370%;3.9389%;6.1778%;3.8426%;17.5072%;37.6005%;0.7669;0.1711
10/21/2020;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;172.99;n/a;n/a;n/a;33,696.4651950;0.3840745;242,674;9;-0.6433%;5.2315%;9.0525%;6.6654%;17.3625%;37.6279%;1.0242;0.2469
10/21/2020;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;704.01;n/a;n/a;n/a;2,482.8420256;0.6507387;45,582;17;-0.8841%;5.7056%;62.3078%;43.9134%;20.1225%;28.9367%;0.9632;2.1506
10/21/2020;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;774.97;n/a;n/a;n/a;2,482.8420256;0.7158497;45,613;17;-0.8838%;5.7056%;63.3751%;44.8623%;20.1250%;28.9077%;0.9630;2.1894
10/21/2020;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;147.22;n/a;n/a;n/a;3,636.8208117;0.5286787;91,876;13;-1.4064%;1.7978%;-11.2758%;-14.0773%;22.7313%;33.7286%;0.2731;-0.3236
10/21/2020;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;224.68;n/a;n/a;n/a;3,636.8208117;0.8035539;92,254;13;-1.4086%;1.7987%;-7.1186%;-10.0488%;22.7479%;33.6170%;0.2730;-0.2018
10/21/2020;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;447.39;n/a;n/a;n/a;2,336.6881896;0.1838172;69,204;11;-2.1435%;2.6807%;-1.4103%;-3.8987%;25.7208%;39.6263%;0.3571;-0.0280
10/21/2020;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;561.68;n/a;n/a;n/a;2,336.6881896;0.2307793;69,204;11;-2.1446%;2.6800%;-1.4078%;-3.8960%;25.7199%;39.6239%;0.3570;-0.0279
10/21/2020;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;20.21;n/a;n/a;n/a;2,131.4323807;0.2507278;1,695;7;0.5473%;0.0991%;5.7008%;-6.9521%;21.0181%;32.4260%;0.0229;0.1838
10/21/2020;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;26.71;n/a;n/a;n/a;2,131.4323807;0.3313573;1,695;7;0.5269%;0.0749%;6.0341%;-6.7063%;20.9282%;32.4331%;0.0191;0.1940
10/21/2020;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;120.74;n/a;n/a;n/a;2,197.2229194;0.4424811;5,119;8;-3.6623%;4.0324%;-37.7629%;-41.3855%;55.1292%;53.2081%;0.2492;-0.7000
10/21/2020;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;174.01;n/a;n/a;n/a;2,197.2229194;0.6376630;5,119;8;-3.6543%;4.0356%;-32.5804%;-36.5043%;55.1415%;54.0679%;0.2494;-0.5936
10/21/2020;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;15.72;n/a;n/a;n/a;580.6452943;0.2541663;39,528;5;-2.7228%;4.3825%;-23.8741%;-27.2895%;38.1845%;51.2611%;0.3908;-0.4572
10/21/2020;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;19.49;n/a;n/a;n/a;580.6452943;0.3151840;39,528;5;-2.7445%;4.3362%;-23.9266%;-27.3574%;38.3377%;51.2537%;0.3851;-0.4583
10/21/2020;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;128.62;n/a;n/a;n/a;2,256.6965236;0.9713388;12,897;22;-1.7643%;8.6960%;0.5629%;-9.1538%;21.7483%;41.4061%;1.3547;0.0206
10/21/2020;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;177.32;n/a;n/a;n/a;2,256.6965236;1.3321855;12,963;22;-1.7618%;8.7052%;1.1696%;-8.6074%;21.7409%;41.3922%;1.3566;0.0352
10/21/2020;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;240.42;n/a;n/a;n/a;1,712.4756680;1.9507968;9,549;13;-0.4142%;-1.9534%;-1.6204%;-5.5955%;9.6903%;10.7432%;-0.6643;-0.1227
10/21/2020;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;272.34;n/a;n/a;n/a;1,712.4756680;2.2089340;9,553;13;-0.4168%;-1.9549%;-0.7797%;-4.7895%;9.6980%;10.7429%;-0.6643;-0.0449
10/21/2020;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;184.44;n/a;n/a;n/a;284.7506606;1.1244869;1,250;4;1.1461%;2.7178%;2.6149%;-2.5107%;12.1058%;23.6117%;0.7690;0.1225
10/21/2020;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;289.20;n/a;n/a;n/a;284.7506606;1.7282167;1,269;4;1.1649%;3.2636%;6.4057%;1.0871%;12.5329%;23.9338%;0.8896;0.2783
10/21/2020;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.54;n/a;n/a;n/a;1,866.0836581;0.0308504;774;10;-0.2198%;4.1284%;12.9353%;8.8729%;14.0591%;35.5182%;1.0004;0.3703
10/21/2020;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.55;n/a;n/a;n/a;1,866.0836581;0.0371040;788;10;-0.3591%;3.9326%;15.1452%;11.0000%;13.7786%;35.5727%;0.9728;0.4315
10/21/2020;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;310.03;n/a;n/a;n/a;2,207.0417349;1.3962739;71,129;5;-3.6036%;1.8295%;-43.7506%;-47.7827%;35.8781%;64.4066%;0.1760;-0.6707
10/21/2020;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;394.76;n/a;n/a;n/a;2,207.0417349;1.7634635;71,131;5;-3.5736%;2.6551%;-43.2898%;-47.3555%;34.8566%;64.3647%;0.2610;-0.6640
10/21/2020;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;199.78;n/a;n/a;n/a;4,110.0262833;0.1938574;48,490;7;-1.0549%;-6.9059%;-7.4921%;-16.0588%;23.5449%;28.0311%;-0.9825;-0.2552
10/21/2020;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;238.41;n/a;n/a;n/a;4,110.0262833;0.2271509;49,385;7;-1.0542%;-6.9038%;-5.7780%;-14.5086%;23.5554%;28.0150%;-0.9817;-0.1946
10/21/2020;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;123.81;n/a;n/a;n/a;6,258.9965093;0.1538370;124,977;18;-1.6522%;5.0751%;7.4087%;-3.0690%;27.3519%;35.7734%;0.6309;0.2141
