Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/19/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,477.12;n/a;n/a;n/a;3,130.6520143;0.2919647;1,789,952;100;-0.0399%;1.8072%;0.0684%;0.9686%;15.7235%;31.2066%;0.4400;0.0099
1/19/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,156.37;n/a;n/a;n/a;3,130.6520143;0.4255344;1,792,853;100;-0.0399%;1.8073%;2.6579%;0.9688%;15.7238%;31.2365%;0.4400;0.0922
1/19/2021;DAXK;DAX KURSINDEX;DE0008467440;5,976.87;n/a;n/a;n/a;5,138.5776990;0.9739604;1,042,865;30;-0.2403%;1.3539%;-0.9348%;0.7017%;17.4816%;33.0528%;0.2991;-0.0207
1/19/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,243.28;n/a;n/a;n/a;5,138.5776990;0.2023788;1,043,992;30;-0.2399%;1.3541%;1.4260%;0.7022%;17.4837%;33.0766%;0.2991;0.0501
1/19/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;13,815.06;n/a;n/a;n/a;5,138.5776990;2.2482016;1,044,271;30;-0.2404%;1.3539%;2.1361%;0.7018%;17.4818%;33.0888%;0.2991;0.0714
1/19/2021;3BRP;DAXGL.CH.AL.EN+ENV.PR.EUR;DE000A0S3AL5;136.11;n/a;n/a;n/a;92.6474794;0.5707883;1,036;15;2.7711%;22.2252%;55.0404%;21.5051%;23.9020%;34.3433%;3.4730;1.5970
1/19/2021;3BRQ;DAXGL.CH.AL.EN+ENV.TR.EUR;DE000A0S3AM3;165.47;n/a;n/a;n/a;92.6474794;0.6937442;1,036;15;2.7636%;22.2173%;57.0669%;21.4994%;23.8953%;34.3940%;3.4727;1.6531
1/19/2021;3BQ8;DAXGL.CH.BA.RES.TR.EUR;DE000A0S2937;791.18;n/a;n/a;n/a;31.3117449;5.1193204;208;14;-0.5105%;4.1931%;18.2419%;6.7042%;42.7733%;32.6619%;0.3696;0.5615
1/19/2021;3BQ7;DAXGL.CH.BASIC RES.PR.EUR;DE000A0S2929;495.07;n/a;n/a;n/a;31.3117449;3.2032773;208;14;-0.5084%;4.1946%;14.7536%;6.7053%;42.7649%;32.7248%;0.3698;0.4547
1/19/2021;3BQ9;DAXGL.CH.CON.+MAT.PR.EUR;DE000A0S2945;583.46;n/a;n/a;n/a;50.5072944;4.2422742;196;15;1.8948%;7.8724%;-25.9296%;10.8839%;17.9415%;27.0052%;1.6454;-0.9436
1/19/2021;3BRA;DAXGL.CH.CON.+MAT.TR.EUR;DE000A0S2952;945.01;n/a;n/a;n/a;50.5072944;6.8710608;196;15;1.8934%;7.8717%;-22.4213%;10.8841%;17.9451%;27.0141%;1.6450;-0.8145
1/19/2021;3BRD;DAXGL.CH.FD.+BVR.PR.EUR;DE000A0S2986;105.55;n/a;n/a;n/a;60.8882941;0.4741008;147;8;2.3962%;10.2350%;-11.7844%;7.7041%;26.0919%;29.6450%;1.4689;-0.3862
1/19/2021;3BRE;DAXGL.CH.FD.+BVR.TR.EUR;DE000A0S2994;156.29;n/a;n/a;n/a;60.8882941;0.6992267;148;8;2.3980%;10.2342%;-9.2445%;7.6971%;26.0983%;29.5766%;1.4684;-0.3019
1/19/2021;3BRF;DAXGL.CH.INFRA.+TRA.PR.EO;DE000A0S3AA8;254.61;n/a;n/a;n/a;39.5179500;1.9732328;156;15;0.4379%;6.0831%;-17.3425%;5.5860%;22.7693%;26.5207%;1.0037;-0.6396
1/19/2021;3BRG;DAXGL.CH.INFRA.+TRA.TR.EO;DE000A0S3AB6;379.34;n/a;n/a;n/a;39.5179500;2.9297303;157;15;0.4395%;6.0824%;-14.8201%;5.5863%;22.7702%;26.5352%;1.0035;-0.5450
1/19/2021;3BRJ;DAXGL.CH.TEC+TELE.PR.EUR;DE000A0S3AE0;407.85;n/a;n/a;n/a;67.9100871;1.0253884;2,829;15;2.9820%;18.8651%;33.5943%;17.2117%;28.5385%;31.7301%;2.4700;1.0580
1/19/2021;3BRK;DAXGL.CH.TEC+TELE.TR.EUR;DE000A0S3AF7;505.66;n/a;n/a;n/a;67.9100871;1.2705619;2,830;15;2.9836%;18.8669%;34.9146%;17.2110%;28.5396%;31.7280%;2.4701;1.0994
1/19/2021;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;914.10;n/a;n/a;n/a;125.1263647;4.1636832;5,034;40;4.5917%;17.8252%;24.8140%;14.2282%;29.7378%;24.9564%;2.2400;0.9961
1/19/2021;3BRN;DAXGL.CHINA AUTOM.PR.EUR;DE000A0S3AJ9;1,137.93;n/a;n/a;n/a;45.6159128;2.6494237;398;13;1.8009%;31.4113%;114.2067%;21.1376%;39.6952%;38.9106%;2.9537;2.9181
1/19/2021;3BRO;DAXGL.CHINA AUTOM.TR.EUR;DE000A0S3AK7;1,617.10;n/a;n/a;n/a;45.6159128;3.7650776;398;13;1.8011%;31.4117%;119.4553%;21.1383%;39.6930%;38.7384%;2.9539;3.0655
1/19/2021;3BRB;DAXGL.CHINA FS.PR.EUR;DE000A0S2960;571.20;n/a;n/a;n/a;69.0284032;3.7572007;1,515;15;1.4493%;14.4758%;-12.1758%;13.1156%;21.5222%;26.4154%;2.5151;-0.4481
1/19/2021;3BRC;DAXGL.CHINA FS.TR.EUR;DE000A0S2978;994.93;n/a;n/a;n/a;69.0284032;6.5443901;1,515;15;1.4489%;14.4756%;-8.0582%;13.1155%;21.5204%;26.5094%;2.5153;-0.2924
1/19/2021;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;560.98;n/a;n/a;n/a;125.1263647;2.5558804;5,033;40;4.5922%;17.8257%;22.0849%;14.2293%;29.7333%;24.8820%;2.2404;0.8903
1/19/2021;3BRR;DAXGL.CHINA RE.ES.PR.EUR;DE000A0S3AN1;343.87;n/a;n/a;n/a;29.1667879;2.1618715;186;10;3.5597%;9.7259%;-19.9353%;15.7032%;29.8520%;29.9510%;1.2203;-0.6523
1/19/2021;3BRS;DAXGL.CHINA RE.TR EUR;DE000A0S3AP6;598.35;n/a;n/a;n/a;29.1667879;3.7341132;187;10;3.5584%;9.7246%;-15.2755%;15.7014%;29.8395%;30.0095%;1.2207;-0.4969
1/19/2021;D1B3;DAXGL.CHINA URBAN.PR EUR;DE000A0YKT35;294.02;n/a;n/a;n/a;89.9692494;26.3253098;52;19;3.1106%;15.5103%;-6.9145%;15.4831%;17.8427%;25.9930%;3.2499;-0.2546
1/19/2021;D1B2;DAXGL.CHINA URBAN.TR EUR;DE000A0YKT27;439.42;n/a;n/a;n/a;89.9692494;37.7890790;54;19;3.1139%;15.4910%;-3.6169%;15.4576%;17.7942%;25.9999%;3.2547;-0.1287
1/19/2021;3BRL;DAXGL.CHINA UTIL.PR.EUR;DE000A0S3AG5;247.44;n/a;n/a;n/a;23.3786967;2.0806540;73;11;2.5956%;20.5143%;-5.5212%;14.3808%;18.2407%;27.3545%;4.2013;-0.1914
1/19/2021;3BRM;DAXGL.CHINA UTIL.TR.EUR;DE000A0S3AH3;422.20;n/a;n/a;n/a;23.3786967;3.5277740;74;11;2.5953%;20.5115%;-1.1334%;14.3801%;18.2634%;27.1762%;4.1955;-0.0325
1/19/2021;445L;DAXGL.LATIN AMER.NR EUR;DE000A1EXPE0;786.61;n/a;n/a;n/a;915.6468555;19.4544557;2,366;38;-0.5738%;-1.0130%;-14.8479%;0.4085%;25.2011%;49.3677%;-0.1425;-0.2935
1/19/2021;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;688.12;n/a;n/a;n/a;263.2685449;3.0901111;349,397;56;-0.3735%;9.0592%;10.4597%;9.8321%;15.1872%;29.3516%;2.2351;0.3618
1/19/2021;UDYU;DAXGLBL RUSS.+ NET TR EUR;DE000A1A4PG0;646.83;n/a;n/a;n/a;3.0889270;2.4206110;523,379;43;-0.6146%;6.4075%;-11.3895%;7.2349%;23.0166%;39.8627%;1.0454;-0.2774
1/19/2021;F9TZ;DAXGLBL.AU.EA.EU.EX.PR;DE000A0QY6N7;257.84;n/a;n/a;n/a;2,071.8708639;1.4170873;41,456;14;0.3034%;9.2681%;-8.5447%;7.7746%;16.8337%;34.2391%;2.0627;-0.2405
1/19/2021;F9TY;DAXGLBL.AU.EA.EU.EX.TR;DE000A0QY6M9;354.36;n/a;n/a;n/a;2,071.8708639;1.9263171;41,913;14;0.3057%;9.2692%;-7.0141%;7.7737%;16.8447%;34.2783%;2.0616;-0.1959
1/19/2021;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;522.95;n/a;n/a;n/a;263.2685449;2.3587826;348,543;56;-0.3734%;8.8459%;8.4239%;9.8058%;15.2895%;29.3526%;2.1681;0.2930
1/19/2021;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;725.60;n/a;n/a;n/a;263.2685449;3.2516888;349,921;56;-0.3748%;9.1226%;11.1366%;9.8429%;15.1699%;29.3569%;2.2532;0.3846
1/19/2021;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;566.66;n/a;n/a;n/a;77.1378055;19.7021468;324;15;0.3986%;-0.0952%;-15.1605%;2.3998%;12.3228%;20.2353%;-0.0139;-0.7313
1/19/2021;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;854.21;n/a;n/a;n/a;77.1378055;29.6975140;324;15;0.3996%;-0.0947%;-13.6377%;2.4012%;12.3246%;20.2519%;-0.0138;-0.6561
1/19/2021;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;862.18;n/a;n/a;n/a;52.6465994;9.1915015;613;14;-2.0428%;11.4432%;23.9512%;10.7147%;40.5087%;32.9501%;1.0573;0.7285
1/19/2021;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,333.23;n/a;n/a;n/a;52.6465994;14.1980724;614;14;-2.0433%;11.4424%;27.6001%;10.7132%;40.5033%;32.9184%;1.0574;0.8392
1/19/2021;N8BC;DAXGLOBAL AS.CO+MAT.PR.EO;DE000A0LLQA8;316.83;n/a;n/a;n/a;238.9127041;3.2174775;493;15;1.5611%;5.6769%;-10.3049%;6.0483%;13.9632%;24.0579%;1.5283;-0.4149
1/19/2021;N8BD;DAXGLOBAL AS.CO+MAT.TR.EO;DE000A0LLP90;466.52;n/a;n/a;n/a;238.9127041;4.7316044;494;15;1.5631%;5.6766%;-7.4383%;6.0466%;13.9648%;24.0805%;1.5280;-0.2964
1/19/2021;N8BG;DAXGLOBAL AS.FIN.SR.PR.EO;DE000A0LLQE0;401.99;n/a;n/a;n/a;38.7302477;40.6613492;2,045;15;1.0025%;12.1624%;-2.2374%;9.2988%;13.6413%;22.1395%;3.3362;-0.0893
1/19/2021;N8BH;DAXGLOBAL AS.FIN.SR.TR.EO;DE000A0LLQD2;696.92;n/a;n/a;n/a;38.7302477;70.4017072;2,048;15;1.0044%;12.1640%;1.3157%;9.3002%;13.6422%;22.1284%;3.3364;0.0699
1/19/2021;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;340.27;n/a;n/a;n/a;169.6131337;4.2322396;423;15;1.0723%;0.1707%;-26.0508%;1.7432%;16.1381%;29.9031%;0.0508;-0.8562
1/19/2021;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;504.83;n/a;n/a;n/a;169.6131337;6.2758155;423;15;1.0711%;0.1687%;-24.8530%;1.7413%;16.1431%;29.8689%;0.0503;-0.8174
1/19/2021;N8BK;DAXGLOBAL AS.OL+GAS.PR.EO;DE000A0LLQJ9;648.78;n/a;n/a;n/a;42.7942746;16.5718153;766;15;1.6307%;14.5324%;2.0014%;13.1501%;24.9877%;37.7889%;2.1747;0.0589
1/19/2021;N8BL;DAXGLOBAL AS.OL+GAS.TR.EO;DE000A0LLQH3;1,061.36;n/a;n/a;n/a;42.7942746;27.0107541;769;15;1.6307%;14.5521%;4.7347%;13.1707%;24.9986%;37.8389%;2.1767;0.1305
1/19/2021;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;371.35;n/a;n/a;n/a;227.5965072;31.4558395;3,958;15;1.8961%;17.0012%;28.6952%;12.8175%;24.1977%;25.7333%;2.6260;1.1157
1/19/2021;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;551.95;n/a;n/a;n/a;227.5965072;46.6938618;3,963;15;1.8960%;17.0005%;31.4636%;12.8178%;24.1961%;25.7397%;2.6261;1.2221
1/19/2021;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;414.13;n/a;n/a;n/a;149.9224907;3.9209812;390;14;0.1572%;5.5565%;-14.6159%;6.1817%;25.7175%;26.1435%;0.8123;-0.5454
1/19/2021;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;707.93;n/a;n/a;n/a;149.9224907;6.6895312;391;14;0.1556%;5.5556%;-12.6455%;6.1794%;25.7173%;26.0923%;0.8122;-0.4715
1/19/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;956.50;n/a;n/a;n/a;72.2810921;30.3325816;5,843;40;0.5086%;9.4544%;9.1671%;7.3935%;13.5121%;25.0532%;2.6212;0.3727
1/19/2021;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;615.80;n/a;n/a;n/a;72.2810921;19.5674153;5,831;40;0.5092%;9.4542%;6.8541%;7.3926%;13.5115%;25.0500%;2.6212;0.2811
1/19/2021;F9TX;DAXGLOBAL AUST.DIV.PR;DE000A0QY6L1;454.75;n/a;n/a;n/a;5,249.0292679;16.6978665;373;7;0.8874%;10.0690%;-7.0003%;7.5720%;13.4101%;30.1870%;2.8119;-0.2220
1/19/2021;F9TW;DAXGLOBAL AUST.DIV.TR;DE000A0QY6K3;689.43;n/a;n/a;n/a;5,249.0292679;25.3147060;373;7;0.8868%;10.0693%;-5.9389%;7.5722%;13.4087%;30.1796%;2.8123;-0.1872
1/19/2021;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;451.94;n/a;n/a;n/a;129.3255567;1.8450933;1,558,974;40;0.0531%;6.6601%;-13.5308%;6.6852%;16.2584%;30.8520%;1.5379;-0.4273
1/19/2021;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;750.25;n/a;n/a;n/a;129.3255567;3.0360920;1,570,914;40;0.0520%;6.7865%;-10.5781%;6.7060%;16.2844%;30.9125%;1.5644;-0.3317
1/19/2021;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;783.82;n/a;n/a;n/a;129.3255567;3.1667770;1,573,076;40;0.0511%;6.8137%;-10.0670%;6.7075%;16.2830%;30.9268%;1.5707;-0.3151
1/19/2021;XEFA;DAXGLOBAL EMER.11 PR. EUR;DE000A0MES95;355.46;n/a;n/a;n/a;84.8384059;1.4361082;4,512;29;-0.1797%;8.0163%;-12.1366%;4.8647%;17.1555%;27.8485%;1.7521;-0.4237
1/19/2021;XEFB;DAXGLOBAL EMER.11 TR. EUR;DE000A0META5;474.64;n/a;n/a;n/a;84.8384059;1.9137228;4,520;29;-0.1809%;8.0618%;-11.3485%;4.9090%;17.2441%;27.8118%;1.7529;-0.3961
1/19/2021;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;299.90;n/a;n/a;n/a;614.8780985;2.2685384;989;32;-0.1897%;-2.3572%;10.1157%;-1.6882%;29.5451%;41.6445%;-0.2911;0.2468
1/19/2021;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;357.87;n/a;n/a;n/a;614.8780985;2.7007040;992;32;-0.1869%;-2.3334%;11.3854%;-1.6868%;29.5487%;41.6308%;-0.2881;0.2771
1/19/2021;3BUN;DAXGLOBAL L.AM.PR EUR;DE000A0S3DQ8;509.00;n/a;n/a;n/a;915.6468555;12.7072941;2,348;38;-0.5723%;-1.1746%;-16.8450%;0.3806%;25.1440%;49.4258%;-0.1668;-0.3332
1/19/2021;3BUO;DAXGLOBAL L.AM.TR EUR;DE000A0S3DR6;807.67;n/a;n/a;n/a;915.6468555;19.9508646;2,368;38;-0.5737%;-0.9735%;-14.6515%;0.4103%;25.2022%;49.3600%;-0.1367;-0.2896
1/19/2021;LZNH;DAXGLOBAL RU+.PR EUR;DE000A0MEPF2;394.66;n/a;n/a;n/a;3.0950664;1.5055477;516,871;43;-0.6170%;5.9120%;-15.5573%;7.0932%;22.8873%;39.8447%;0.9707;-0.3813
1/19/2021;LZNG;DAXGLOBAL RU+.TR EUR;DE000A0MEPE5;699.68;n/a;n/a;n/a;3.0950664;2.6137753;524,870;43;-0.6122%;6.5075%;-10.5326%;7.2635%;23.0454%;39.8724%;1.0603;-0.2560
1/19/2021;4212;DAXGLOBAL RUSSIA NR EUR;DE000A1EXNW7;723.67;n/a;n/a;n/a;843.3259126;956.9632555;938;16;-0.6466%;7.4141%;-16.0203%;8.3841%;24.3163%;44.1004%;1.1438;-0.3549
1/19/2021;D2AC;DAXGLOBAL RUSSIA PR;DE000A0C4CW4;414.71;n/a;n/a;n/a;843.3259126;558.9222721;925;16;-0.6468%;6.8895%;-20.0821%;8.2907%;24.1522%;44.0732%;1.0707;-0.4466
1/19/2021;D2AD;DAXGLOBAL RUSSIA TR;DE000A0C4CX2;787.40;n/a;n/a;n/a;843.3259126;1,036.8207071;941;16;-0.6460%;7.5228%;-15.0960%;8.4021%;24.3590%;44.1095%;1.1584;-0.3340
1/19/2021;G78Q;DAXGLOBAL SHIPP. PR EUR;DE000A0X7NU3;103.72;n/a;n/a;n/a;291.0873932;1.4539546;222;22;-1.3787%;9.2595%;5.2995%;8.7212%;27.0520%;28.9791%;1.2824;0.1898
1/19/2021;G73V;DAXGLOBAL SHIPP. TR EUR;DE000A0X7KW5;155.35;n/a;n/a;n/a;291.0873932;2.1710950;223;22;-1.3776%;9.2629%;8.0170%;8.7200%;27.0625%;29.0484%;1.2824;0.2821
1/19/2021;G78R;DAXGLOBAL STEEL PR EUR;DE000A0X7NV1;230.34;n/a;n/a;n/a;610.2006922;2.9444864;1,073;30;-2.0122%;5.0150%;20.8183%;4.9146%;27.8125%;43.8556%;0.6786;0.4765
1/19/2021;G73W;DAXGLOBAL STEEL TR EUR;DE000A0X7KX3;335.39;n/a;n/a;n/a;610.2006922;4.2475862;1,082;30;-2.0130%;5.1182%;25.0755%;4.9176%;27.7867%;43.7801%;0.6930;0.5738
1/19/2021;445A;DAXGLOBAL VIETNAM NR EUR;DE000A1EXN54;73.20;n/a;n/a;n/a;170.0090484;0.3912962;74;20;-5.3163%;9.3843%;13.5060%;6.5037%;28.6124%;26.8098%;1.2287;0.5088
1/19/2021;3BTN;DAXGLOBAL VIETNAM PR EUR;DE000A0S3CN7;52.71;n/a;n/a;n/a;170.0090484;0.2837090;73;20;-5.3341%;9.1756%;12.0059%;6.3345%;28.5779%;26.8624%;1.2030;0.4524
1/19/2021;3BTO;DAXGLOBAL VIETNAM TR.EUR.;DE000A0S3CP2;73.20;n/a;n/a;n/a;170.0090484;0.3912962;74;20;-5.3163%;9.3843%;13.5060%;6.5037%;28.6124%;26.8098%;1.2287;0.5088
1/19/2021;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;860.31;n/a;n/a;n/a;244.8197164;4.8238640;133,593;28;0.0256%;7.3790%;-1.5179%;5.7880%;12.2079%;30.5295%;2.2676;-0.0414
1/19/2021;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;469.86;n/a;n/a;n/a;244.8197164;2.6474757;132,964;28;0.0255%;7.3598%;-3.6698%;5.7695%;12.2288%;30.5346%;2.2579;-0.1113
1/19/2021;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;906.19;n/a;n/a;n/a;244.8197164;5.0770401;133,697;28;0.0254%;7.3825%;-1.0753%;5.7904%;12.2040%;30.5386%;2.2694;-0.0270
1/19/2021;445Y;DAXPL.MAX.SH.RA.FR.NR EUR;DE000A1EXPS0;380.80;n/a;n/a;n/a;12,753.6390714;3.2673909;1,051;10;-0.2854%;0.4458%;-9.4174%;-1.8557%;14.4758%;30.4279%;0.1274;-0.2991
1/19/2021;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;987.16;n/a;n/a;n/a;3,989.8097893;9.5368443;1,043;10;-0.4919%;4.1792%;-2.1345%;2.5024%;19.2880%;30.2256%;0.8170;-0.0621
1/19/2021;4456;DAXPL.MAX.SH.RA.JA.NR EUR;DE000A1EXPZ5;334.85;n/a;n/a;n/a;6,282.9410648;2.0843471;1,268;11;0.3597%;9.5033%;38.5682%;5.9049%;18.5253%;21.3361%;1.9217;1.8047
1/19/2021;446D;DAXPL.MAX.SH.RA.SW.NR EUR;DE000A1EXP78;926.99;n/a;n/a;n/a;12,119.1207457;8.9320306;1,053;11;-1.4207%;1.8189%;-1.1052%;0.0119%;14.1362%;24.2825%;0.4925;-0.0352
1/19/2021;446K;DAXPL.MAX.SH.RA.US.NR EUR;DE000A1EXQE8;664.72;n/a;n/a;n/a;10,850.0191430;6.0105689;1,033;11;0.3624%;2.2002%;17.3670%;3.5631%;14.7867%;33.2114%;0.5669;0.5261
1/19/2021;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;89.14;n/a;n/a;n/a;2,367.3068350;0.6734000;1,232;25;0.0561%;2.4833%;-1.3174%;2.4245%;18.0064%;35.2139%;0.5241;-0.0302
1/19/2021;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;61.59;n/a;n/a;n/a;2,367.3068350;0.4770000;1,202;25;0.0487%;2.4792%;-4.8950%;2.4281%;18.0342%;35.2093%;0.5225;-0.1311
1/19/2021;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;237.19;n/a;n/a;n/a;2,367.3068350;1.7781000;1,241;25;0.0506%;2.4756%;-0.1263%;2.4181%;18.0193%;35.2300%;0.5222;0.0033
1/19/2021;446H;DAXPL.MIN.VAR. USA NR EUR;DE000A1EXQB4;372.47;n/a;n/a;n/a;8,386.3923850;2.4217291;992;13;0.1317%;1.2284%;-7.4356%;2.1109%;7.7874%;29.6162%;0.6114;-0.2409
1/19/2021;445V;DAXPL.MIN.VAR.FRA.NR EUR;DE000A1EXPP6;261.26;n/a;n/a;n/a;9,741.5561503;1.1550555;1,065;11;0.0689%;-0.1643%;-12.9569%;-1.1352%;12.7576%;26.1747%;-0.0337;-0.4819
1/19/2021;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;764.13;n/a;n/a;n/a;4,134.6063601;6.3946142;1,014;13;0.3335%;0.4166%;1.6225%;-0.8988%;15.6451%;26.8848%;0.1109;0.0689
1/19/2021;4452;DAXPL.MIN.VAR.JAP.NR EUR;DE000A1EXPV4;210.36;n/a;n/a;n/a;2,494.6225804;1.5626049;1,129;15;-0.2040%;4.5215%;5.0330%;4.1799%;11.3587%;19.2202%;1.4996;0.2724
1/19/2021;4450;DAXPL.MIN.VAR.SWI.NR EUR;DE000A1EXP37;725.86;n/a;n/a;n/a;21,690.3877864;3.3136943;1,024;14;-0.5930%;0.8755%;-1.1736%;-0.2570%;11.8247%;21.9844%;0.2914;-0.0420
1/19/2021;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;548.84;n/a;n/a;n/a;5,115.1551495;68.4480106;12,165;10;0.5865%;5.4833%;8.0372%;3.2838%;17.2614%;31.4895%;1.1944;0.2609
1/19/2021;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;804.19;n/a;n/a;n/a;5,115.1551495;100.2932510;12,165;10;0.5879%;5.4841%;10.2189%;3.2840%;17.2571%;31.5975%;1.1949;0.3285
