Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/14/2021;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;201.24;n/a;n/a;n/a;5,628.1066713;0.2945166;144,439;7;0.7510%;3.9785%;-11.2111%;0.8267%;26.8640%;41.8727%;0.5438;-0.2599
1/14/2021;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;363.04;n/a;n/a;n/a;5,628.1066713;0.5313279;144,439;7;0.7493%;3.9753%;-6.5029%;0.8276%;26.8659%;41.8121%;0.5433;-0.1485
1/14/2021;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;222.33;n/a;n/a;n/a;2,878.6579999;1.4130936;27,957;25;1.0178%;1.3355%;2.6881%;-2.0141%;13.3443%;27.3022%;0.3762;0.1065
1/14/2021;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;326.26;n/a;n/a;n/a;2,878.6579999;2.0627780;28,104;25;1.0187%;1.3387%;3.6865%;-2.0123%;13.3296%;27.3345%;0.3775;0.1426
1/14/2021;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;283.95;n/a;n/a;n/a;3,282.9850785;0.6091142;224,770;40;0.5204%;6.4999%;-0.3020%;4.9257%;16.1520%;26.3731%;1.4707;-0.0022
1/14/2021;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;347.22;n/a;n/a;n/a;3,282.9850785;0.7448340;224,774;40;0.5182%;6.4994%;2.0935%;4.9257%;16.1515%;26.3680%;1.4706;0.0879
1/14/2021;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;177.04;n/a;n/a;n/a;890.9743040;0.9671110;81,113;34;-0.0565%;12.9082%;74.0977%;4.0005%;28.0152%;31.5562%;1.6776;2.3372
1/14/2021;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;238.10;n/a;n/a;n/a;890.9743040;1.3006824;81,113;34;-0.0630%;12.9078%;75.0735%;3.9965%;28.0004%;31.5800%;1.6785;2.3661
1/14/2021;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;359.74;n/a;n/a;n/a;1,757.0134652;0.4527588;182,789;57;-0.7422%;4.6212%;-13.6030%;-2.1009%;17.5141%;36.3544%;0.9672;-0.3646
1/14/2021;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;434.24;n/a;n/a;n/a;1,757.0134652;0.5464657;182,805;57;-0.7429%;4.6210%;-12.5063%;-2.1012%;17.5197%;36.2937%;0.9668;-0.3352
1/14/2021;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;225.29;n/a;n/a;n/a;4,370.7320016;1.7913070;63,201;28;-0.4683%;13.6107%;40.6217%;8.1046%;25.8268%;38.2486%;1.9185;1.0600
1/14/2021;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;273.89;n/a;n/a;n/a;4,370.7320016;2.1776706;63,203;28;-0.4688%;13.6096%;42.0518%;8.1031%;25.8166%;38.2224%;1.9191;1.0978
1/14/2021;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;123.95;n/a;n/a;n/a;1,180.7658938;0.3855134;85,140;10;0.0727%;2.9656%;0.9036%;1.9829%;17.9968%;29.5350%;0.6075;0.0385
1/14/2021;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;252.79;n/a;n/a;n/a;1,180.7658938;0.7862205;85,140;10;0.0752%;2.9653%;4.9705%;1.9808%;17.9841%;29.2593%;0.6079;0.1768
1/14/2021;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;210.50;n/a;n/a;n/a;2,612.4086507;0.5859061;82,079;11;2.5479%;14.6889%;14.7264%;7.3104%;26.1528%;37.8932%;2.0441;0.3919
1/14/2021;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;321.92;n/a;n/a;n/a;2,612.4086507;0.8960397;82,079;11;2.5484%;14.6888%;17.4976%;7.3102%;26.1571%;37.8368%;2.0437;0.4652
1/14/2021;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;44.73;n/a;n/a;n/a;3,805.2808157;0.1376815;81,582;8;0.6299%;7.2405%;12.5566%;5.0493%;24.1137%;21.5767%;1.0965;0.5886
1/14/2021;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;78.21;n/a;n/a;n/a;3,805.2808157;0.2407506;81,582;8;0.6175%;7.2398%;15.7124%;5.0504%;24.1203%;21.5257%;1.0961;0.7354
1/14/2021;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,189.58;n/a;n/a;n/a;5,161.2197853;10.4512998;51,277;20;-0.8105%;15.7967%;50.0612%;9.1698%;31.2108%;48.5539%;1.8416;1.0279
1/14/2021;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,843.59;n/a;n/a;n/a;5,161.2197853;16.1973090;51,277;20;-0.8108%;15.7954%;51.7146%;9.1696%;31.2111%;48.5181%;1.8414;1.0624
1/14/2021;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,222.66;n/a;n/a;n/a;1,512.2436390;3.4405183;108,641;33;0.1073%;-0.3837%;1.5397%;-3.0512%;16.0522%;28.3352%;-0.0757;0.0624
1/14/2021;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,612.77;n/a;n/a;n/a;1,512.2436390;7.3272307;109,012;33;0.1073%;-0.2386%;4.1662%;-3.0512%;16.1933%;28.3488%;-0.0426;0.1543
1/14/2021;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,635.50;n/a;n/a;n/a;3,407.3775906;8.3754930;148,868;33;0.5467%;7.1063%;-5.4363%;5.7712%;18.6474%;28.1366%;1.3918;-0.1831
1/14/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,602.66;n/a;n/a;n/a;3,407.3775906;14.6268411;148,870;33;0.5466%;7.1059%;-2.8058%;5.7711%;18.6478%;28.1573%;1.3917;-0.0903
1/14/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;537.83;n/a;n/a;n/a;2,720.1195773;2.4536465;49,622;9;3.1927%;10.3286%;14.4027%;6.2191%;26.6684%;37.9170%;1.4115;0.3832
1/14/2021;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,236.97;n/a;n/a;n/a;2,720.1195773;5.6432779;49,622;9;3.1918%;10.3285%;17.3484%;6.2187%;26.6672%;37.8310%;1.4115;0.4613
1/14/2021;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;656.37;n/a;n/a;n/a;6,250.0955944;1.4466658;127,101;17;1.8813%;3.9564%;0.6455%;-0.6794%;26.0474%;49.5648%;0.5577;0.0178
1/14/2021;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,494.74;n/a;n/a;n/a;6,250.0955944;3.2639722;128,289;17;1.8798%;3.9870%;4.2190%;-0.6804%;26.1162%;49.6299%;0.5605;0.0892
1/14/2021;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;40.45;n/a;n/a;n/a;4,350.3943594;0.1699629;26,514;5;3.2942%;12.1120%;12.8942%;10.2480%;34.9604%;54.7971%;1.2617;0.2379
1/14/2021;CXPB;DAXSECTOR BANKS TR;DE0009660100;83.85;n/a;n/a;n/a;4,350.3943594;0.3523821;26,514;5;3.2890%;12.0839%;12.8837%;10.2564%;34.9502%;54.7933%;1.2592;0.2377
1/14/2021;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,215.85;n/a;n/a;n/a;3,757.4999931;2.0953281;209,607;14;-0.0887%;6.0673%;12.3872%;3.4247%;17.5235%;34.0910%;1.2660;0.3676
1/14/2021;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,304.14;n/a;n/a;n/a;3,757.4999931;5.6830394;210,018;14;-0.0889%;6.0675%;15.8981%;3.4247%;17.5226%;34.0766%;1.2661;0.4699
1/14/2021;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,176.51;n/a;n/a;n/a;1,820.0790980;0.9919887;96,165;16;0.6605%;1.3359%;-6.3579%;-2.5091%;17.5189%;32.2468%;0.2867;-0.1881
1/14/2021;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,151.64;n/a;n/a;n/a;1,820.0790980;1.8137570;96,187;16;0.6610%;1.3381%;-5.6518%;-2.5088%;17.5201%;32.2277%;0.2871;-0.1665
1/14/2021;CXKN;DAXSECTOR INDUS.PR;DE0009660290;3,745.89;n/a;n/a;n/a;2,910.6140897;15.2774826;230,519;68;1.0799%;8.5136%;-0.1482%;4.3778%;17.7849%;42.6082%;1.7464;0.0022
1/14/2021;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;7,695.21;n/a;n/a;n/a;2,910.6140897;31.3634825;230,675;68;1.0799%;8.5174%;1.7271%;4.3776%;17.7857%;42.5258%;1.7471;0.0460
1/14/2021;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;531.03;n/a;n/a;n/a;5,582.3378322;0.8795314;126,773;6;0.8125%;4.0440%;-9.5303%;0.6215%;27.3845%;42.6316%;0.5421;-0.2161
1/14/2021;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,211.45;n/a;n/a;n/a;5,582.3378322;2.0065020;126,773;6;0.8114%;4.0443%;-4.4944%;0.6213%;27.3865%;42.5756%;0.5421;-0.0991
1/14/2021;CXKD;DAXSECTOR MEDIA PR;DE0009660159;222.31;n/a;n/a;n/a;3,447.5938972;2.0954634;16,572;11;0.7295%;0.7797%;0.6839%;-2.5896%;14.8224%;28.8527%;0.2027;0.0319
1/14/2021;CXPD;DAXSECTOR MEDIA TR;DE0009660142;423.21;n/a;n/a;n/a;3,447.5938972;3.9720702;16,642;11;0.7307%;0.7787%;1.7748%;-2.5894%;14.8203%;28.8788%;0.2025;0.0693
1/14/2021;CXKR;DAXSECTOR RETAIL PR;DE0009660357;459.32;n/a;n/a;n/a;884.4897729;3.8403028;51,569;26;-0.1977%;12.1935%;88.6092%;3.4691%;30.0808%;33.6735%;1.4763;2.6178
1/14/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;943.63;n/a;n/a;n/a;884.4897729;7.8894521;51,569;26;-0.1967%;12.1940%;89.4649%;3.4716%;30.0872%;33.6968%;1.4760;2.6412
1/14/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;25,098.24;n/a;n/a;n/a;2,486.0428948;30.9669826;137,419;35;-0.8925%;4.2067%;-18.1201%;-2.5352%;18.7742%;38.1539%;0.8222;-0.4648
1/14/2021;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;32,822.85;n/a;n/a;n/a;2,486.0428948;40.4972187;137,422;35;-0.8924%;4.2067%;-17.0374%;-2.5351%;18.7742%;38.0875%;0.8222;-0.4374
1/14/2021;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;87.50;n/a;n/a;n/a;1,182.1008109;0.4265224;54,086;8;0.1373%;2.9049%;1.7797%;1.8271%;18.0786%;29.7592%;0.5926;0.0675
1/14/2021;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;252.30;n/a;n/a;n/a;1,182.1008109;1.2298845;54,086;8;0.1389%;2.9040%;5.8083%;1.8283%;18.0978%;29.4753%;0.5918;0.2037
1/14/2021;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;324.46;n/a;n/a;n/a;2,783.9064256;0.7965732;47,229;5;0.3433%;9.7187%;12.8282%;5.7527%;29.3732%;30.1104%;1.2062;0.4307
1/14/2021;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,044.43;n/a;n/a;n/a;2,783.9064256;2.5641233;47,229;5;0.3439%;9.7217%;17.0794%;5.7533%;29.3646%;29.9577%;1.2069;0.5737
1/14/2021;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;172.34;n/a;n/a;n/a;5,060.7764747;0.2638916;71,176;8;0.6189%;11.2014%;-16.7922%;8.2402%;26.8874%;36.2806%;1.5178;-0.4525
1/14/2021;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;227.65;n/a;n/a;n/a;5,060.7764747;0.3485774;71,176;8;0.6232%;11.2007%;-13.4970%;8.2398%;26.9028%;36.2601%;1.5168;-0.3626
1/14/2021;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;372.87;n/a;n/a;n/a;2,092.0718312;0.2742522;158,503;23;-0.9720%;4.4366%;-10.5977%;-2.5329%;19.0328%;37.8128%;0.8548;-0.2717
1/14/2021;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;453.16;n/a;n/a;n/a;2,092.0718312;0.3333046;158,503;23;-0.9724%;4.4364%;-9.4187%;-2.5337%;19.0370%;37.7466%;0.8546;-0.2411
1/14/2021;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;390.39;n/a;n/a;n/a;2,985.2421486;1.5008293;10,860;16;0.3831%;12.6667%;31.5552%;4.8928%;17.7128%;38.3447%;2.6040;0.8227
1/14/2021;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;470.35;n/a;n/a;n/a;2,985.2421486;1.8082636;10,860;16;0.3820%;12.6641%;31.9725%;4.8905%;17.7094%;38.3451%;2.6039;0.8335
1/14/2021;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;435.71;n/a;n/a;n/a;2,635.4568557;1.7432895;12,017;5;0.0827%;-2.8452%;6.9437%;-5.3627%;18.8840%;27.8587%;-0.5372;0.2560
1/14/2021;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;478.43;n/a;n/a;n/a;2,635.4568557;1.8911934;12,164;5;0.0816%;-2.8588%;9.2281%;-5.3645%;18.8521%;27.8198%;-0.5407;0.3378
1/14/2021;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;216.85;n/a;n/a;n/a;2,047.2027009;0.4834076;33,943;14;0.9873%;9.1454%;4.6270%;0.6171%;25.7412%;48.7270%;1.2956;0.0992
1/14/2021;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;277.70;n/a;n/a;n/a;2,047.2027009;0.6190438;33,943;14;0.9855%;9.1502%;7.5940%;0.6159%;25.7569%;48.8030%;1.2955;0.1593
1/14/2021;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;135.53;n/a;n/a;n/a;24,210.3112497;0.2136356;201,515;8;1.8869%;4.1177%;12.0916%;-0.7978%;26.0867%;38.9993%;0.5793;0.3138
1/14/2021;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;190.26;n/a;n/a;n/a;24,210.3112497;0.2952493;204,689;8;1.8904%;4.1493%;15.1346%;-0.7977%;26.1699%;39.0369%;0.5819;0.3908
1/14/2021;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;747.40;n/a;n/a;n/a;2,518.0286106;0.6223946;48,331;16;1.5351%;3.0726%;47.2709%;3.8099%;18.7591%;30.4842%;0.6035;1.5463
1/14/2021;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;822.73;n/a;n/a;n/a;2,518.0286106;0.6851247;48,331;16;1.5353%;3.0719%;48.2396%;3.8093%;18.7578%;30.4579%;0.6034;1.5792
1/14/2021;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;180.19;n/a;n/a;n/a;3,636.8208117;0.5286769;105,299;13;0.3062%;5.3743%;9.4914%;3.3022%;15.1423%;35.0380%;1.2991;0.2756
1/14/2021;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;275.00;n/a;n/a;n/a;3,636.8208117;0.8068528;105,299;13;0.3027%;5.3721%;14.6215%;3.3058%;15.1199%;34.9188%;1.3005;0.4223
1/14/2021;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;477.50;n/a;n/a;n/a;2,468.7784242;0.1762531;73,718;9;1.0561%;1.5590%;-5.0658%;-2.8623%;19.9666%;41.0059%;0.2921;-0.1167
1/14/2021;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;599.48;n/a;n/a;n/a;2,468.7784242;0.2212794;73,718;9;1.0570%;1.5569%;-5.0645%;-2.8616%;19.9660%;41.0038%;0.2917;-0.1166
1/14/2021;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;24.21;n/a;n/a;n/a;2,312.1611485;0.1265947;1,544;7;6.4644%;16.9000%;10.4975%;12.7095%;25.1923%;32.8173%;2.4404;0.3247
1/14/2021;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;32.04;n/a;n/a;n/a;2,312.1611485;0.1673391;1,546;7;6.4806%;16.8490%;10.9803%;12.7375%;25.2443%;32.8481%;2.4280;0.3390
1/14/2021;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;159.20;n/a;n/a;n/a;2,207.8688230;0.4424006;5,649;6;3.6391%;14.6396%;-22.7784%;10.4942%;30.2661%;56.0196%;1.7604;-0.3991
1/14/2021;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;229.43;n/a;n/a;n/a;2,207.8688230;0.6375713;5,649;6;3.6410%;14.6405%;-16.3489%;10.4941%;30.2636%;56.8219%;1.7606;-0.2812
1/14/2021;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;19.28;n/a;n/a;n/a;580.6452943;0.2542173;44,148;5;1.5271%;8.3146%;-15.2155%;7.1111%;31.2434%;52.7427%;0.9710;-0.2816
1/14/2021;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;23.92;n/a;n/a;n/a;580.6452943;0.3152609;44,148;5;1.5280%;8.3824%;-15.2374%;7.1205%;31.2630%;52.7513%;0.9782;-0.2820
1/14/2021;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;139.58;n/a;n/a;n/a;2,278.2062822;0.9564528;14,060;21;-0.4848%;4.9395%;-3.5983%;2.0023%;19.5386%;42.4033%;0.9261;-0.0785
1/14/2021;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;197.17;n/a;n/a;n/a;2,278.2062822;1.3184930;14,408;21;-0.4845%;4.9335%;-0.6300%;1.9968%;19.4935%;42.2622%;0.9271;-0.0091
1/14/2021;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;254.60;n/a;n/a;n/a;1,845.1826847;1.9360567;9,914;12;0.6125%;1.6854%;-0.5236%;1.6286%;6.8541%;10.4463%;0.9177;-0.0266
1/14/2021;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;288.42;n/a;n/a;n/a;1,845.1826847;2.1932264;9,914;12;0.6105%;1.6852%;0.3340%;1.6315%;6.8614%;10.4460%;0.9167;0.0549
1/14/2021;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;256.17;n/a;n/a;n/a;161.6063110;0.7452126;1,217;3;1.5097%;24.9183%;35.1607%;7.2649%;50.0697%;27.3689%;1.8088;1.2834
1/14/2021;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;401.95;n/a;n/a;n/a;161.6063110;1.1621184;1,225;3;1.5077%;24.9573%;40.2477%;7.2639%;50.0322%;27.6345%;1.8130;1.4537
1/14/2021;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;5.20;n/a;n/a;n/a;2,907.4722998;0.0306217;1,422;10;0.7752%;7.2165%;26.5207%;1.7613%;11.5828%;35.3223%;2.2752;0.7517
1/14/2021;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;6.40;n/a;n/a;n/a;2,907.4722998;0.0375030;1,427;10;0.7874%;7.3826%;30.0813%;1.7488%;11.4652%;35.4777%;2.3511;0.8480
1/14/2021;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;444.90;n/a;n/a;n/a;2,207.0417349;1.3962708;92,488;5;3.8976%;2.3771%;-26.9698%;2.6487%;26.4694%;67.6162%;0.3324;-0.3921
1/14/2021;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;566.22;n/a;n/a;n/a;2,207.0417349;1.7635374;93,194;5;3.8974%;2.4017%;-26.4066%;2.6486%;26.4567%;67.5501%;0.3360;-0.3843
1/14/2021;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;215.58;n/a;n/a;n/a;4,110.0262833;0.1938423;46,966;7;0.0603%;1.5020%;-7.7535%;1.7607%;21.2878%;28.9890%;0.2642;-0.2570
1/14/2021;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;257.27;n/a;n/a;n/a;4,110.0262833;0.2313229;46,966;7;0.0622%;1.5072%;-6.0475%;1.7642%;21.2710%;28.9713%;0.2653;-0.1987
1/14/2021;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;147.96;n/a;n/a;n/a;3,176.1471539;0.2914039;147,149;18;-0.4976%;12.0230%;15.7656%;5.2572%;21.5590%;36.8999%;2.0311;0.4304
1/14/2021;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;214.95;n/a;n/a;n/a;3,176.1471539;0.4230658;147,245;18;-0.4999%;12.0231%;19.2246%;5.2593%;21.5717%;36.7576%;2.0299;0.5255
